JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1599,,92E,1,Y,hcl,4,25YR46 00,0,25,,0,0,0,,,,,,,,,,,,,
1599,,92E,2,,c,5,25YR46 00,25,60,,0,0,5,HR,,,,,,,,,,,,
1599,,92E,3,,c,5,25YR46 00,60,85,,0,0,10,HR,00MN00 00,C,,,,,,,,,,
1599,,92,1,Y,hcl,4,75YR42 00,0,20,,0,0,0,,00RC00 00,F,,,,,,,,,,
1599,,92,2,,c,5,75YR54 00,20,35,,0,0,0,,,,,,,,,,,,,
1599,,92,3,,c,5,10YR64 00,35,70,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,,
1599,,92,4,,c,5,05YR54 00,70,85,,0,0,10,HR,,,,,,,,,,,,
1599,,99,1,Y,hcl,4,05YR46 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1599,,99,2,,c,5,25YR46 00,30,60,,0,0,5,HR,00MN00 00,F,,,,,,,,,,
1599,,99,3,,c,5,25YR46 00,60,80,,0,0,10,HR,00MN00 00,C,,,,,,,,,,
1599,,103,1,Y,hcl,4,05YR46 00,0,25,,0,0,0,,,,,,,,,,,,,
1599,,103,2,,c,5,25YR46 00,25,45,,0,0,5,HR,00MN00 00,F,,,,,,,,,,
1599,,103,3,,c,5,25YR46 00,45,65,,0,0,5,HR,00MN00 00,C,,,,,,,,,,
1599,,103,4,,c,5,75YR64 00,65,80,,0,0,10,HR,10YR73 00,C,,,Y,,,,,,Y,
1599,,93,1,Y,hcl,4,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1599,,93,2,,c,5,25YR46 00,25,45,,0,0,0,,00MN00 00,F,,,,,,,,,,
1599,,93,3,,c,5,05YR54 00,45,60,,0,0,5,HR,00MN00 00,C,,75YR63 00,Y,,,,,,,
1599,,93,4,,c,5,05YR44 00,60,80,,0,0,5,HR,00MN00 00,C,,,,,,,,,Y,
1599,,91,1,Y,hcl,4,05YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1599,,91,2,,c,5,25YR46 00,25,80,,0,0,5,HR,,,,,,,,,,,,
1599,,90,1,Y,hcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1599,,90,2,,c,5,05YR54 00,25,60,,0,0,10,HR,00MN00 00,C,,,,,,,,,,
1599,,90,3,,c,5,05YR46 00,60,70,,0,0,10,HR,00MN00 00,C,,05YR64 00,Y,,,,,,,
1599,,90,4,,c,5,25YR46 00,70,85,,0,0,10,HR,00MN00 00,C,,,Y,,,,,,Y,
1599,,84,1,Y,hcl,4,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1599,,84,2,,c,5,25YR46 00,25,60,,0,0,0,,,,,,,,,,,,,
1599,,84,3,,c,5,25YR46 00,60,80,,0,0,0,,00MN00 00,C,,,,,,,,,,
1599,,83,1,Y,hcl,4,05YR46 00,0,20,,0,0,0,,,,,,,,,,,,,
1599,,83,2,,c,5,25YR46 00,20,50,,0,0,15,HR,,,,,,,,,,,,
1599,,83,3,,c,5,25YR46 00,50,80,,0,0,0,,00MN00 00,C,,,,,,,,,,
1599,,87,1,Y,hcl,4,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1599,,87,2,,c,5,25YR46 00,30,60,,0,0,0,,,,,,,,,,,,,
1599,,87,3,,c,5,25YR46 00,60,80,,0,0,5,HR,00MN00 00,C,,,,,,,,,,
1599,,86,1,Y,hcl,4,05YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
1599,,86,2,,c,5,25YR46 00,20,65,,0,0,0,,,,,,,,,,,,,
1599,,86,3,,c,5,25YR46 00,65,80,,0,0,0,,00MN00 00,C,,,,,,,,,,
1599,,66,1,Y,hcl,4,25YR46 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1599,,66,2,,c,5,25YR46 00,25,50,,0,0,2,HR,,,,,,,,,,,,
1599,,66,3,,c,5,10R 44 00,50,85,,0,0,20,HR,,,,,,,,,,,,
1599,,73,1,Y,hcl,4,25YR46 00,0,20,,0,0,0,,,,,,,,,,,,,
1599,,73,2,,c,5,25YR46 00,20,40,,0,0,5,HR,,,,,,,,,,,,
1599,,73,3,,c,5,25YR46 00,50,55,,0,0,5,HR,00MN00 00,C,,,,,,,,,,
1599,,73,4,,c,5,10R 46 00,60,80,,0,0,20,HR,,,,,,,,,,,,
1599,,79,1,Y,hcl,4,05YR46 00,0,25,,0,0,0,,,,,,,,,,,,,
1599,,79,2,,c,5,25YR46 00,25,50,,0,0,0,,,,,,,,,,,,,
1599,,79,3,,c,5,25YR46 00,50,85,,0,0,0,,00MN00 00,F,,,,,,,,,,
1599,,78,1,Y,hcl,4,25YR46 00,0,25,,0,0,0,,,,,,,,,,,,,
1599,,78,2,,c,5,25YR46 00,25,50,,0,0,0,,,,,,,,,,,,,
1599,,78,3,,c,5,25YR46 00,50,85,,0,0,2,HR,00MN00 00,F,,,,,,,,,,
1599,,72E,1,Y,hcl,4,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1599,,72E,2,,c,5,05YR44 00,25,45,,0,0,5,HR,,,,,,,,,,,,
1599,,72,1,Y,hcl,4,05YR46 00,0,28,,0,0,0,,,,,,,,,,,,,
1599,,72,2,,c,5,25YR46 00,28,50,,0,0,0,,,,,,,,,,,,,
1599,,72,3,,c,5,25YR46 00,50,90,,0,0,0,,00MN00 00,F,,,,,,,,,,
1599,,65,1,Y,zl,4,05YR46 00,0,25,,0,0,0,,,,,,,,,,,,,
1599,,65,2,,c,5,25YR46 00,25,50,,0,0,0,,,,,,,,,,,,,
1599,,65,3,,c,5,25YR46 00,50,80,,0,0,0,,00MN00 00,F,,,,,,,,,,
1599,,53,1,Y,hcl,4,25YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1599,,53,2,,c,5,25YR44 00,30,90,,0,0,15,HR,,,,,,,,,,,,
1599,,40,1,Y,hcl,4,25YR44 00,0,28,,0,0,10,HR,,,,,,,,,,,,
1599,,40,2,,c,5,25YR44 00,28,50,,0,0,10,HR,00MN00 00,F,,,,,,,,,,
1599,,40,3,,c,5,25YR43 00,50,80,,0,0,20,HR,00MN00 00,C,,,,,,,,,,
1599,,33,1,Y,hcl,4,25YR44 00,0,25,,0,0,20,HR,,,,,,,,,,,,
1599,,33,2,,c,5,25YR44 00,25,45,,0,0,10,HR,,,,,,,,,,,,
1599,,33,3,,c,5,10R 44 00,45,80,,0,0,20,HR,00MN00 00,F,,,,,,,,,,
1599,,45,1,Y,hcl,4,05YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1599,,45,2,,c,5,05YR46 00,20,40,,0,0,0,,00MN00 00,C,,,,,,,,,,
1599,,45,3,,c,5,05YR54 00,40,55,,0,0,0,,00MN00 00,C,,05YR63 00,Y,,,,,,,
1599,,45,4,,c,5,05YR54 00,55,70,,0,0,0,,00MN00 00,C,,05YR63 00,Y,,,,,,Y,
1599,,35,1,Y,c,5,05YR64 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
1599,,35,2,,c,5,05YR64 00,30,60,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
1599,,28,1,Y,hcl,4,05YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
1599,,28,2,,c,5,25YR46 00,15,40,,0,0,0,,00MN00 00,F,,,,,,,,,,
1599,,28,3,,c,5,25YR46 00,40,65,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
1599,,28,4,,c,5,05YR54 00,65,90,,0,0,0,,00MN00 00,C,,05YR63 00,Y,,,,,,Y,
1599,,19,1,Y,ocl,,0YR52 00,0,18,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
1599,,19,2,,c,5,05YR73 00,18,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
1599,,9,1,Y,hcl,4,05YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
1599,,9,2,,c,5,25YR46 00,20,30,,0,0,0,,,,,,,,,,,,,
1599,,9,3,,c,5,05YR54 00,30,50,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
1599,,9,4,,c,5,05YR54 00,50,80,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
1599,,3,1,Y,c,5,75YR52 42,0,15,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
1599,,3,2,,c,5,05YR54 00,15,50,,0,0,0,,10YR46 00,C,,05YR63 00,Y,,,,,,Y,
1599,,8,1,Y,hcl,4,75YR53 00,0,15,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
1599,,8,2,,c,5,75YR63 00,15,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
1599,,8,3,,c,5,10YR81 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
1599,,18,1,Y,hcl,4,05YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
1599,,18,2,,hcl,4,05YR54 00,20,40,,0,0,0,,,,,,,,,,,,,
1599,,18,3,,c,5,05YR54 00,40,50,,0,0,5,HR,00MN00 00,C,,05YR63 00,Y,,,,,,,
1599,,18,4,,c,5,05YR64 00,50,65,,0,0,0,,10YR58 00,C,,75YR73 00,Y,,,,,,Y,
1599,,18,5,,c,5,05YR64 00,65,80,,0,0,0,,10YR58 00,C,,75YR73 00,Y,,,,,,Y,
1599,,17,1,Y,hcl,4,25YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1599,,17,2,,c,5,25YR46 00,25,50,,0,0,0,,,,,,,,,,,,,
1599,,17,3,,c,5,25YR46 00,50,85,,0,0,0,,00MN00 00,F,,,,,,,,,,
1599,,27,1,Y,c,5,25YR46 00,0,25,,0,0,0,,,,,,,,,,,,,
1599,,27,2,,c,5,25YR46 00,25,50,,0,0,5,HR,,,,,,,,,,,,
1599,,27,3,,c,5,25YR46 00,50,85,,0,0,5,HR,00MN00 00,C,,,,,,,,,,
1599,,42,1,Y,hcl,4,25YR46 00,0,25,,0,0,0,,,,,,,,,,,,,
1599,,42,2,,c,5,25YR46 00,25,60,,0,0,5,HR,00MN00 00,C,,,,,,,,,,
1599,,42,3,,c,5,25YR46 00,60,90,,0,0,5,HR,00MN00 00,C,,,,,,,,,,
1599,,1P,1,Y,hcl,4,25YR44 00,0,26,,0,0,15,HR,,,,,,,,,,,,
1599,,1P,2,,c,5,25YR44 00,26,65,,0,0,14,HR,,,,,,WKCSAB,FM,M,,,,
1599,,1P,3,,c,5,10R 44 00,65,120,,0,0,27,HR,00MN00 00,C,,,,M,FM,P,Y,,,
1599,,16,1,Y,hcl,4,25YR36 00,0,25,,0,0,15,HR,,,,,,,,,,,,
1599,,16,2,,c,5,25YR44 00,25,75,,0,0,20,HR,,,,,,,,,,,,
1599,,16,3,,c,5,25YR44 00,75,80,,0,0,20,HR,00MN00 00,C,,05YR63 00,Y,,,,,,,
1599,,7,1,Y,hcl,4,25YR44 00,0,30,,0,0,15,HR,,,,,,,,,,,,
1599,,7,2,,c,5,10R 44 00,30,80,,0,0,20,HR,00MN00 00,C,,,,,,,,,,
1599,,2,1,Y,hcl,4,05YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
1599,,2,2,,c,5,25YR46 00,20,80,,0,0,10,HR,,,,,,,,,,,,
1599,,24,1,,hcl,4,25YR46 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1599,,24,2,,c,5,10R 44 00,30,80,,0,0,20,HR,00MN00 00,C,,,,,,,,,,
1599,,15,1,Y,hcl,4,05YR44 00,0,20,,0,0,15,HR,,,,,,,,,,,,
1599,,15,2,,c,5,25YR44 00,20,50,,0,0,15,HR,,,,,,,,,,,,
1599,,15,3,,c,5,10R 44 00,50,80,,0,0,20,HR,00MN00 00,C,,,,,,,,,,
1599,,32,1,Y,hcl,4,25YR36 00,0,20,,0,0,10,HR,,,,,,,,,,,,
1599,,32,2,,c,5,25YR46 00,20,40,,0,0,10,HR,,,,,,,,,,,,
1599,,32,3,,c,5,10R 44 00,40,85,,0,0,20,HR,00MN00 00,C,,,,,,,,,,
1599,,25,1,Y,hcl,4,25YR46 00,0,25,,0,0,15,HR,,,,,,,,,,,,
1599,,25,2,,c,5,10R 44 00,25,80,,0,0,20,HR,00MN00 00,C,,,,,,,,,,
1599,,85,1,Y,hcl,4,25YR34 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1599,,85,2,,c,5,25YR44 00,25,60,,0,0,20,HR,,,,,,,,,,,,
1599,,85,3,,c,5,10R 44 00,60,80,,0,0,20,HR,00MN00 00,C,,,,,,,,,,
1599,,102,1,Y,mcl,4,25YR43 00,0,25,,0,0,15,HR,,,,,,,,,,,,
1599,,102,2,,c,5,10R 44 00,25,120,,0,0,30,HR,,,,,,,,M,,,,
1599,,101,1,Y,mcl,4,25YR44 00,0,25,,0,0,20,HR,,,,,,,,,,,,
1599,,101,2,,c,5,10R 44 00,25,65,,0,0,30,HR,,,,,,,,M,,,,
1599,,101,3,,c,5,10R 44 00,65,90,,0,0,60,HR,,,,,,,,M,,,,
1599,,100,1,Y,mcl,4,25YR43 00,0,25,,0,0,25,HR,,,,,,,,,,,,
1599,,100,2,,c,5,10R 44 00,25,60,,0,0,30,HR,,,,,,,,M,,,,
1599,,100,3,,scl,3,10R 43 00,60,120,,0,0,40,HR,,,,,,,,M,,,,
1599,,88,1,Y,mcl,4,25YR44 00,0,25,,0,0,20,HR,,,,,,,,,,,,
1599,,88,2,,c,5,10R 46 00,25,50,,0,0,20,HR,,,,,,,,,,,,
1599,,88,3,,scl,3,10R 44 00,50,80,,0,0,0,,,,,,,,,,,,,
1599,,2P,1,Y,hcl,4,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1599,,2P,2,,c,5,75YR54 00,25,45,,0,0,15,HR,,,,,,WKCSAB,FR,M,,,,
1599,,2P,3,,c,5,75YR54 53,45,75,,0,0,20,HR,75YR66 00,C,,10YR73 00,Y,WKCSAB,FR,M,,,,
1599,,2P,4,,c,5,05YR54 00,75,120,,0,0,30,HR,,,,,,M,FR,P,Y,,Y,
1599,,3P,1,Y,hcl,4,05YR53 43,0,15,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
1599,,3P,2,,c,5,25YR54 00,15,30,,0,0,5,HR,10YR58 00,C,,05YR64 00,Y,MDCPR,FM,P,,,,
1599,,3P,3,,c,5,25YR54 00,30,50,,0,0,2,HR,00MN00 00,F,,25YR53 00,Y,MDCPR,FM,P,Y,,Y,
1599,,3P,4,,c,5,25YR56 54,50,120,,0,0,5,HR,00MN00 00,F,,25YR54 00,Y,WKCPR,FM,P,Y,,Y,
1599,,1E,1,Y,hcl,4,75YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1599,,1E,2,,hcl,4,75YR43 00,25,70,,0,0,20,HR,,,,,,,,,,,,
1599,,1E,3,,scl,3,10YR63 00,70,80,,0,0,20,HR,10YR56 00,C,,,Y,,,,,,,
1599,,1,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1599,,1,2,,hcl,4,10YR53 00,25,50,,0,0,10,HR,,,,,,,,,,,,
1599,,1,3,,c,5,10YR64 00,50,80,,0,0,40,HR,10YR56 00,M,,,Y,,,,,,Y,
1599,,74,1,Y,scl,5,25YR46 00,0,20,,0,0,15,HR,,,,,,,,,,,,
1599,,74,2,,c,5,25YR44 00,20,60,,0,0,20,HR,,,,,,,,,,,,
1599,,56,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,00RC00 00,F,,,,,,,,,,
1599,,56,2,,c,5,10YR63 00,20,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
1599,,56,3,,c,5,10YR62 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
1599,,51,1,Y,mcl,4,75YR54 00,0,20,,0,0,0,,-,,,,,,,,,,,
1599,,51,2,,c,5,05YR54 00,20,40,,0,0,5,HR,,,,,,,,,,,,
1599,,51,3,,c,5,05YR56 00,40,60,,0,0,5,HR,75YR64 00,C,,10YR63 00,Y,,,,,,Y,
1599,,59,1,Y,scl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1599,,59,2,,hcl,4,75YR54 00,25,50,,0,0,10,HR,,,,,,,,,,,,
1599,,59,3,,c,5,75YR54 56,50,80,,0,0,10,HR,00MN00 00,C,,,,,,,,,,
1599,,52,1,Y,hcl,4,05YR44 00,0,28,,0,0,10,HR,,,,,,,,,,,,
1599,,52,2,,c,5,25YR44 00,28,70,,0,0,10,HR,00MN00 00,C,,,,,,,,,,
1599,,52,3,,c,5,10R 34 00,70,90,,0,0,15,HR,00MN00 00,C,,,,,,,,,,
1599,,58,1,Y,ocl,,05YR42-00,0,15,,0,0,0,,,,,,,,,,,,,
1599,,58,2,,c,5,75YR56 00,15,50,,0,0,0,,,,,,,,,,,,,
1599,,58,3,,c,5,05YR56 00,50,80,,0,0,5,HR,00MN00 00,C,,,,,,,,,Y,
1599,,63E,1,Y,hcl,4,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1599,,63E,2,,c,5,05YR46 00,25,65,,0,0,5,HR,,,,,,,,,,,,
1599,,63E,3,,c,5,05YR46 00,65,80,,0,0,5,HR,00MN00 00,C,,,,,,,,,,
1599,,64,1,Y,hcl,4,05YR46 00,0,20,,0,0,10,HR,,,,,,,,,,,,
1599,,64,2,,hcl,4,25YR46 00,20,65,,0,0,20,HR,,,,,,,,,,,,
1599,,64,3,,c,5,25YR46 00,65,85,,0,0,20,HR,00MN00 00,C,,,,,,,,,,
1599,,71,1,Y,mcl,4,05YR46 00,0,20,,0,0,10,HR,,,,,,,,,,,,
1599,,71,2,,hcl,4,25YR46 00,20,50,,0,0,20,HR,,,,,,,,,,,,
1599,,71,3,,c,5,25YR46 00,50,80,,0,0,20,HR,00MN00 00,F,,,,,,,,,,
1599,,76E,1,Y,hcl,4,75YR43 00,0,20,,0,0,0,,00RC00 00,F,,,,,,,,,,
1599,,76E,2,,hcl,4,05YR54 00,20,45,,0,0,10,HR,,,,,,,,,,,,
1599,,76E,3,,c,5,05YR56 00,45,80,,0,0,30,HR,00MN00 00,C,,05YR64 00,Y,,,,,,,
1599,,75,1,Y,mcl,4,25YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1599,,75,2,,c,5,25YR44 00,25,50,,0,0,20,HR,,,,,,,,M,,,,
1599,,75,3,,c,5,10R 44 00,50,120,,0,0,30,HR,,,,,,,,M,,,,
1599,,4P,1,Y,mcl,4,25YR44 00,0,24,,0,0,14,HR,,,,,,,,,,,,
1599,,4P,2,,sc,5,25YR44 00,24,60,,0,0,33,HR,,,,,,WKCPR,FR,M,,,,
1599,,4P,3,,sc,5,10R 44 00,60,120,,0,0,28,HR,00MN00 00,C,,,,WKCSAB,FR,M,,,,
1599,,5P,1,Y,scl,3,75YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1599,,5P,2,,hcl,4,75YR54 00,25,52,,0,0,20,HR,,,,,,MDCSAB,FR,M,,,,
1599,,5P,3,,c,5,75YR53 54,52,70,,0,0,20,HR,75YR56 00,C,,,Y,WKCSAB,FR,M,,,,
1599,,5P,4,,c,5,75YR53 63,70,120,,0,0,20,HR,75YR56 00,M,,,Y,WVCSAB,FM,P,,,,
1599,,38,1,Y,hcl,4,05YR44 00,0,20,,0,0,20,HR,,,,,,,,,,,,
1599,,38,2,,c,5,25YR46 00,20,45,,0,0,30,HR,,,,,,,,,,,,
1599,,29,1,Y,hcl,4,05YR44 00,0,28,,0,0,10,HR,,,,,,,,,,,,
1599,,29,2,,sc,5,25Y 43 00,28,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
1599,,23,1,Y,msl,2,05YR34 00,0,20,,0,0,10,HR,,,,,,,,,,,,
1599,,23,2,,scl,3,25YR43 00,20,40,,0,0,10,HR,,,,,,,,M,,,,
1599,,23,3,,hcl,4,25YR43 00,40,120,,0,0,20,HR,,,,,,,,M,,,,
