JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4196,,1,SP,8140,1630,CER,02,S,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,V Plastic C
4196,,2,SP,8149,1630,CER,02,S,018,018,4,3B,,,0,0,,,,,,,,,3B,WE,V Plastic C
4196,,3,SP,8140,1620,CER,01,S,040,040,3,3A,,,0,0,,,,,,,,,3A,WE,
4196,,4,SP,8150,1620,CER,01,S,050,050,2,2,136,113,25,9,2,,,,,,,,2,WD,
4196,,9,SP,8160,1610,CER,01,S,0,028,4,3B,,,0,0,,,,,,,,,3B,WE,
4196,,8,SP,8150,1610,CER,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
4196,,5,SP,8110,1610,OSR,01,N,0,030,4,3B,117,097,6,-7,2,,,,,,,,3B,WE,
4196,,11,SP,8120,1600,OSR,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
4196,,10,SP,8100,1600,OSR,,,0,030,4,3B,100,105,-11,1,3A,,,,,,,,3B,WE,See 1P
4196,,15,SP,8090,1590,ORS,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
4196,,22,SP,8080,1580,ORS,01,W,0,028,4,3B,,,0,0,,,,,,,,,3B,WE,
4196,,14,SP,8073,1589,ORS,03,NW,0,030,4,3B,102,110,-9,6,3A,,,,,,,,3B,WE,
4196,,16,SP,8110,1590,OSR,03,NW,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
4196,,23,SP,8100,1580,BAR,,,0,028,4,3B,,,0,0,,,,,,,,,3B,WE,
4196,,30,SP,8100,1570,BAR,03,SE,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
4196,,29,SP,8090,1570,BAR,03,SE,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
4196,,35,SP,8090,1555,BAR,05,SE,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
4196,,36,SP,8100,1560,BAR,03,SE,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
4196,,31,SP,8110,1570,BAR,02,SE,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
4196,,24,SP,8110,1580,BAR,02,SE,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
4196,,25,SP,8120,1580,BAR,01,SE,030,045,3,3A,,,0,0,,,,,,,,,3A,WE,
4196,,17,SP,8120,1590,BAR,01,SE,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
4196,,18,SP,8130,1590,BAR,02,SE,0,020,4,3B,,,0,0,,,,,,,,,3B,WE,
4196,,12,SP,8140,1600,BAR,02,SE,0,028,4,3B,,,0,0,,,,,,,,,3B,WE,
4196,,6,SP,8130,1610,BAR,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
4196,,19,SP,8140,1590,BAR,02,SE,030,050,3,3A,,,0,0,,,,,,,,,3A,WE,
4196,,20,SP,8150,1590,BAR,01,SE,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
4196,,13,SP,8150,1600,BAR,02,SE,035,035,4,3B,,,0,0,,,,,,,,,3B,WE,
4196,,28,SP,8160,1580,BAR,,,050,050,2,2,,,0,0,,,,,,,,,3A,DR,See 2P
4196,,33,SP,8150,1570,BAR,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
4196,,27,SP,8140,1580,BAR,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
4196,,26,SP,8130,1580,BAR,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
4196,,32,SP,8130,1570,BAR,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
4196,,37,SP,8120,1560,BAR,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
4196,,38,SP,8140,1560,BAR,01,SE,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
4196,,42,SP,8170,1550,BAR,01,SE,035,050,3,3A,,,0,0,,,,,,,,,3A,WE,
4196,,39,SP,8160,1560,BAR,01,SE,030,040,3,3A,,,0,0,,,,,,,,,3A,WE,
4196,,41,SP,8150,1550,BAR,,,035,065,3,3A,,,0,0,,,,,,,,,3A,WE,
4196,,40,SP,8140,1550,BAR,,,066,066,2,2,126,117,15,13,2,,,,,,,,2,WD,See 3P
4196,,1P,SP,8100,1600,OSR,,,029,029,4,3B,106,104,-5,0,3A,,,,,,,,3B,WE,Near Boring 13
4196,,2P,SP,8160,1580,BAR,,,048,048,2,2,107,105,-4,1,3A,,,,,,,,2,DR,At Boring 36
4196,,21,SP,8160,1590,BAR,,,050,050,2,2,130,108,19,4,2,,,,,,,,2,WD,
4196,,34,SP,8160,1570,BAR,,,060,060,2,2,131,110,20,6,2,,,,,,,,2,WD,
4196,,3P,SP,8140,1550,BAR,,,068,068,2,2,139,116,28,12,2,,,,,,,,2,WD,At Boring 54
4196,,7,SP,8140,1610,BAR,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
