JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5993,,30,SJ,6060,9170,CER,,,040,999,2,2,130,110,41,34,1,,,,,,,,2,WE,
5993,,31,SJ,6070,9170,CER,,,028,999,2,2,119,102,30,26,2,,,,,,,,2,WD,
5993,,73,XX,1111,1111,CER,,,028,999,2,2,111,102,22,26,2,,,,,,,,2,WD,
5993,,61,SJ,6120,9140,NAG,,,000,020,4,4,000,000,0,0,,,,,,,,,4,WE,
5993,,63,SJ,6140,9140,NAG,,,030,075,3,3A,90,73,1,-3,3A,,,,,,,,3A,WD,
5993,,65,SJ,6160,9140,NAG,,,026,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5993,,67,SJ,6180,9140,NAG,,,000,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,SANDY C
5993,,72,SJ,6200,9130,CER,,,025,035,4,3B,84,90,-5,14,3A,,,,,,,,3B,WE,
5993,,40,SJ,6190,9170,NAG,,,046,999,1,2,108,91,19,15,2,,,,,,,,2,DR,
5993,,1,SJ,6080,9190,CER,01,,045,068,3,3A,117,103,28,27,2,,,,,,,,3A,WE,
5993,,2,SJ,6090,9190,CER,01,,000,999,1,2,96,79,7,3,2,,,,,,,,2,DR,AUG 100
5993,,42,SJ,6110,9160,SCB,01,,000,035,4,4,000,000,0,0,,,,,,,,,4,WE,RUSHES
5993,,44,SJ,6130,9160,SCB,01,,032,045,4,4,000,000,0,0,,,,,,,,,4,WE,
5993,,46,SJ,6150,9160,SCB,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5993,,15,SJ,6060,9180,CER,,,028,999,2,2,122,111,33,35,1,,,,,,,,2,WE,
5993,,16,SJ,6070,9180,CER,,,000,999,1,,113,97,24,21,2,,,,,,,,2,DR,
5993,,17,SJ,6080,9180,CER,,,090,999,,,108,79,19,3,2,,,,,,,,2,DR,
5993,,18,SJ,6090,9180,CER,,,000,999,,,108,91,19,15,2,,,,,,,,2,DR,
5993,,20,SJ,6110,9180,NA,,,000,030,4,4,000,000,0,0,,,,,,,,,4,WE,
5993,,22,SJ,6130,9180,NA,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5993,,25,SJ,6160,9180,NA,,,025,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5993,,31A,SJ,6070,9170,,,,000,999,,,119,102,30,26,2,,,,,,,,2,,
5993,,52,SJ,6120,9150,NAG,,,028,028,4,4,110,118,21,42,2,,,,,,,,4,WE,
5993,,53,SJ,6130,9150,NAG,,,028,028,4,4,000,000,0,0,,,,,,,,,4,WE,
5993,,54,SJ,6140,9150,NAG,,,040,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,PIT 1
5993,,55,SJ,6150,9150,NAG,,,000,999,1,2,000,000,0,0,,,,,,,,,2,DR,DTA 80
5993,,56,SJ,6160,9150,NAG,,,000,999,1,2,000,000,0,0,,,,,,,,,2,DR,PIT
5993,,57,SJ,6170,9150,NAG,,,070,070,3,2,000,000,0,0,,,,,,,,,2,WE,
5993,,58,SJ,6180,9150,NAG,,,035,035,4,3B,115,117,26,41,2,,,,,,,,3B,WE,
5993,,43,SJ,6120,9160,NAG,,,000,999,1,3A,120,94,31,18,1,,,,,,,,3A,WE,
5993,,32,SJ,6110,9170,NAG,,,000,025,4,4,85,85,-4,9,3A,,,,,,,,4,WE,
5993,,33,SJ,6120,9170,NAG,,,028,028,4,4,000,000,0,0,,,,,,,,,4,WE,
5993,,34,SJ,6130,9170,NAG,,,075,075,2,3A,123,109,34,33,1,,,,,,,,3A,WE,
5993,,35,SJ,6140,9170,NAG,,,070,999,2,3A,137,121,48,45,1,,,,,,,,3A,WE,
5993,,23,SJ,6140,9180,NAG,,,035,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,DR CALC
5993,,21,SJ,6120,9180,NAG,,,000,999,1,2,100,90,11,14,2,,,,,,,,2,WE,
5993,,19,SJ,6100,9180,NAG,,,000,999,1,2,119,106,30,30,1,,,,,,,,2,WE,
5993,,62,SJ,6130,9140,SRB,,,035,095,2,2,098,079,9,3,2,,,,,,,,2,DW,
5993,,64,SJ,6150,9140,SCB,,,035,045,4,3B,146,137,57,61,1,,,,,,,,3B,WE,CK SPL
5993,,66,SJ,6170,9140,SCB,,,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5993,,71,SJ,6190,9130,PGR,,,028,075,3,3A,103,088,14,12,2,,,,,,,,3A,WE,
5993,,51,SJ,6200,9160,SCB,,,050,095,1,2,103,094,14,18,2,,,,,,,,2,DR,LMS 60
5993,,50,SJ,6190,9160,SCB,,,028,999,2,3A,112,097,23,21,2,,,,,,,,3A,WE,WTH SST
5993,,45,SJ,6140,9160,SCB,,,035,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,CK SPL
5993,,3,SJ,6100,9190,SCB,,,050,075,2,3A,094,078,5,2,3A,,,,,,,,3A,DW,
5993,,4,SJ,6110,9190,SCB,,,033,045,4,3B,097,102,8,26,2,,,,,,,,3B,WE,
5993,,5,SJ,6120,9190,SCB,,,028,999,2,3A,080,071,-9,-5,3A,,,,,,,,3A,WD,WET-80
5993,,6,SJ,6130,9190,SCB,,,000,999,1,2,082,071,-7,-5,3A,,,,,,,,3A,DR,SCL TSOL
5993,,7,SJ,6140,9190,SCB,,,025,999,2,2,100,091,11,15,2,,,,,,,,2,DW,
5993,,8,SJ,6150,9190,SCB,,,020,999,2,3A,134,111,45,35,1,,,,,,,,3A,WE,
5993,,10,SJ,6170,9190,NAG,,,030,999,3,3A,156,118,67,42,1,,,,,,,,3A,WE,
5993,,11,SJ,6180,9190,NAG,,,000,999,1,2,119,105,30,29,1,,,,,,,,2,WE,
5993,,12,SJ,6190,9190,NAG,,,000,999,1,2,123,108,34,32,1,,,,,,,,2,WE,
5993,,13,SJ,6200,9190,NAG,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5993,,14,SJ,6210,9190,,,,000,999,1,2,149,119,60,43,1,,,,,,,,2,WE,
5993,,29,SJ,6200,9180,,,,000,999,1,2,157,126,68,50,1,,,,,,,,2,WE,
5993,,28,SJ,6190,9180,,,,000,999,1,2,146,120,57,44,1,,,,,,,,2,WE,
5993,,49,SJ,6180,9160,,,,030,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5993,,26,SJ,6170,9180,SCB,,,035,070,3,3A,120,112,31,36,1,,,,,,,,3A,WE,
5993,,36,SJ,6150,9170,SCB,,,035,999,2,2,134,118,45,42,1,,,,,,,,2,WE,
5993,,37,SJ,6160,9170,SCB,,,035,045,4,3A,145,153,56,77,1,,,,,,,,3A,WE,
5993,,38,SJ,6170,9170,SCB,,,000,040,4,3B,104,120,15,44,2,,,,,,,,3B,WE,
5993,,41,SJ,6200,9170,SCB,,,030,050,4,3B,105,113,16,37,2,,,,,,,,3B,WE,
5993,,60,SJ,6200,9150,SCB,,,030,075,3,3A,089,080,0,4,3A,,,,,,,,3A,WE,
