JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10994,,184,SX,9892,9291,PGR,,,30,55,3,2,151,111,39,5,2,,,,,,,,2,WE,
10994,,160,SX,9892,9306,PGR,,,0,999,1,1,156,109,44,3,2,,,,,,,,2,DR,IMP 75
10994,,159,SX,9877,9306,PGR,,,0,999,1,1,156,111,44,5,2,,,,,,,,2,DR,
10994,,158,SX,9863,9306,PGR,,,0,55,3,3A,144,119,32,13,1,,,,,,,,3A,WE,
10994,,130,SX,9877,9320,PGR,,,30,30,4,3B,142,118,30,12,1,,,,,,,,3B,WE,
10994,,129,SX,9863,9320,PGR,,,45,45,3,3A,140,116,28,10,2,,,,,,,,3A,WE,
10994,,209,SX,9892,9277,PGR,02,W,0,999,1,1,150,104,38,-2,2,,,,,,,,2,DR,LIKE PIT 1; IMP40
10994,,232,SX,9906,9263,PGR,02,W,0,999,1,1,150,104,38,-2,2,,,,,,,,2,DR,LIKE PIT 1; IMP 60
10994,,211,SX,9920,9277,PGR,05,E,0,999,1,1,156,107,44,1,2,,,,,,,,2,DR,LIKE PIT 1; IMP40
10994,,210,SX,9906,9277,PGR,02,E,40,999,1,1,139,101,27,-5,2,,,,,,,,2,DR,LIKE PIT 1; IMP50
10994,,186,SX,9920,9291,PGR,02,E,0,35,4,3B,114,102,2,-4,3A,,,,,,,,3B,WE,AGD 100
10994,,161,SX,9906,9306,PGR,08,N,0,999,1,1,106,114,-6,8,3A,,,,,,,,3B,GR,AGD 80
10994,,185,SX,9906,9291,PGR,03,E,0,999,1,1,124,110,12,4,2,,,,,,,,2,DR,AGD 100
10994,,1P,SX,989,9280,PGR,02,NW,37,110,1,1,139,97,27,-9,2,,,,,,,,2,DR,
10994,,208,SX,9877,9277,PGR,04,W,35,999,1,1,64,64,-48,-42,3B,,,,,,,,2,DR,LIKE PIT 1; IMP40
10994,,183,SX,9877,9291,PGR,03,W,0,999,1,1,46,46,-66,-60,4,,,,,,,,2,DR,LIKE PIT 1; IMP 30
10994,,131,SX,9892,9320,PGR,,W,0,50,3,3A,104,116,-8,10,3A,,,,,,,,3A,WE,AGD 70
10994,,109,SX,9892,9334,PGR,02,W,0,999,1,1,125,111,13,5,2,,,,,,,,2,DR,AGD 90
10994,,90,SX,9877,9348,PGR,,W,0,40,4,3B,106,111,-6,5,3A,,,,,,,,3B,WE,AGD 80
10994,,89,SX,9863,9348,PGR,,W,30,65,3,3A,109,117,-3,11,3A,,,,,,,,3A,WE,AGD 80
10994,,107,SX,9863,9334,PGR,,W,35,55,3,3B,112,115,0,9,3A,,,,,,,,3B,WE,AGD 85
10994,,108,SX,9877,9334,PGR,,W,0,30,4,3B,87,93,-25,-13,3B,,,,,,,,3B,WE,AGD 60
10994,,2P,SX,9865,9350,PGR,,W,42,55,3,3A,133,111,21,5,2,,,,,,,,3A,WE,
10994,,233,SX,9920,9263,LEY,02,S,0,999,1,1,54,54,-58,-52,4,,,,,,,,2,DR,IMP 35
10994,,234,SX,9930,9263,LEY,03,E,0,40,4,3B,144,120,32,14,1,,,,,,,,3B,WE,
10994,,212,SX,9934,9277,PGR,03,N,45,999,1,,156,116,44,10,1,,,,,,,,1,,AGD 90
10994,,212E,SX,9945,9280,LEY,01,N,40,40,4,3B,92,98,-20,-8,3A,,,,,,,,3B,WE,AGD 60
10994,,213,SX,9962,9277,LEY,01,N,0,999,1,1,158,111,46,5,2,,,,,,,,2,DR,AGD 100
10994,,189,SX,9962,9291,LEY,03,N,35,999,2,3A,111,119,-1,13,3A,,,,,,,,3A,WE,2 UNIT; AGD 80
10994,,190,SX,9976,9291,LEY,03,W,30,75,2,2,127,114,15,8,2,,,,,,,,2,WE,
10994,,215,SX,9990,9277,LEY,06,N,0,40,4,3B,111,119,-1,13,3A,,,,,,,,3B,WE,
10994,,214,SX,9976,9277,LEY,03,W,35,999,2,2,87,87,-25,-19,3B,,,,,,,,2,WE,IMP 50
10994,,137,SX,9976,9320,PGR,02,N,0,999,1,1,77,77,-35,-29,3B,,,,,,,,2,DR,LIKE PIT 8; IMP50
10994,,136,SX,9962,9320,,,,0,999,1,1,147,104,35,-2,2,,,,,,,,2,DR,AGD 100
10994,,165,SX,9962,9306,PGR,03,S,0,999,1,1,49,49,-63,-57,4,,,,,,,,2,DR,LIKE PIT 8; IMP30
10994,,188,SX,9948,9291,PGR,,,50,60,3,2,107,112,-5,6,3A,,,,,,,,2,WE,AGD 80
10994,,187,SX,9934,9291,PGR,,,40,40,4,3B,88,94,-24,-12,3B,,,,,,,,3B,WE,
10994,,164,SX,9948,9306,PGR,03,S,0,999,1,1,72,72,-40,-34,3B,,,,,,,,2,DR,IMP 50
10994,,135,SX,9948,9320,PGR,06,N,0,999,1,1,62,62,-50,-44,3B,,,,,,,,2,DR,LIKE PIT 8; IMP40
10994,,166,SX,9976,9306,PGR,06,SE,70,999,1,1,140,119,28,13,2,,,,,,,,2,DR,AGD 100
10994,,133,SX,9920,9320,PGR,06,S,0,999,1,1,73,54,-39,-52,3B,,,,,,,,3B,DR,AGD 100
10994,,134,SX,9934,9320,PGR,03,S,0,999,1,1,146,101,34,-5,2,,,,,,,,2,DR,AGD 100
10994,,163,SX,9934,9306,PGR,04,S,0,999,1,1,97,79,-15,-27,3A,,,,,,,,3A,DR,AGD 100
10994,,110,SX,9906,9334,PGR,02,S,60,80,1,1,117,107,5,1,2,,,,,,,,2,DR,
10994,,132,SX,9906,9320,PGR,04,S,0,999,1,1,72,73,-40,-33,3B,,,,,,,,3A,DR,LIKE PIT 8; IMP55
10994,,162,SX,9920,9306,PGR,,,35,80,2,1,99,89,-13,-17,3A,,,,,,,,2,DR,IMP 90
10994,,217,SY,0018,9277,PGR,02,E,0,55,3,3A,143,118,31,12,1,,,,,,,,3A,WE,
10994,,216,SY,0004,9277,PGR,01,E,0,65,2,2,143,116,31,10,1,,,,,,,,2,WE,
10994,,191,SX,9990,9291,PGR,03,NW,0,85,1,1,148,116,36,10,1,,,,,,,,1,,GRADE 2 UNIT
10994,,167,SX,9990,9306,PGR,06,N,55,75,2,2,143,118,31,12,1,,,,,,,,2,WE,
10994,,168,SY,0004,9306,PGR,05,S,0,999,1,1,87,90,-25,-16,3B,,,,,,,,2,DR,IMP
10994,,192,SY,0004,9291,PGR,02,N,45,999,1,1,151,113,39,7,2,,,,,,,,2,DR,
10994,,193,SY,0018,9291,PGR,02,N,0,999,,,116,112,4,6,3A,,,,,,,,9,,IGNORE BORING ERROR
10994,,193A,SY,0018,9291,PGR,02,N,0,999,1,1,151,111,39,5,2,,,,,,,,2,DR,
10994,,196,SY,0061,9291,PGR,01,N,0,999,1,1,128,100,16,-6,2,,,,,,,,2,DR,IMP 55
10994,,220,SY,0061,9277,PGR,,N,0,42,3,3A,131,110,19,4,2,,,,,,,,3A,WE,
10994,,172,SY,0061,9306,LEY,02,S,0,62,2,2,139,115,27,9,2,,,,,,,,2,WE,
10994,,197,SY,0075,9291,PGR,02,NE,0,999,1,1,131,110,19,4,2,,,,,,,,2,DR,IMP 65
10994,,221,SY,0075,9277,PGR,,NE,0,999,1,1,126,106,14,0,2,,,,,,,,2,DR,IMP 55
10994,,198,SY,0089,9291,PLO,,NE,25,999,2,2,126,107,14,1,2,,,,,,,,2,WE,IMP 55
10994,,222,SY,0089,9277,PLO,02,E,0,55,3,3A,137,113,25,7,2,,,,,,,,3A,WE,
10994,,223,SY,0103,9277,PLO,,,0,999,1,1,129,100,17,-6,2,,,,,,,,2,DR,IMP 60
10994,,199,SY,0103,9291,PLO,,,0,65,2,3A,145,109,33,3,2,,,,,,Y,,3A,WE,DISTBD
10994,,224,SY,0117,9277,PLO,,,0,999,1,1,130,100,18,-6,2,,,,,,,,2,DR,IMP 60
10994,,225,SY,0131,9277,PLO,,,0,999,1,1,128,106,16,0,2,,,,,,,,2,DR,3A UNIT;IMP 70
10994,,218,SY,0033,9277,PGR,01,N,0,60,3,3A,141,117,29,11,2,,,,,,,,3A,WE,
10994,,219,SY,0047,9277,PGR,,N,0,65,2,2,154,115,42,9,2,,,,,,,,2,WE,
10994,,195,SY,0047,9291,PGR,01,N,0,999,1,1,139,115,27,9,2,,,,,,,,2,DR,IMP 65
10994,,194,SY,0033,9291,PGR,01,N,0,999,1,1,151,114,39,8,2,,,,,,,,2,DR,IMP 55
10994,,169,SY,0018,9306,PGR,03,S,0,999,1,1,159,111,47,5,2,,,,,,,,2,DR,
10994,,170,SY,0033,9306,PGR,03,S,0,65,2,2,141,117,29,11,2,,,,,,,,2,WE,
10994,,171,SY,0047,9306,PGR,02,S,0,75,2,2,142,115,30,9,2,,,,,,,,2,WE,
10994,,140,SY,0103,9320,PPO,,,30,999,2,2,141,105,29,-1,2,,,,,,,,2,DR,3A UNIT; POS WC1
10994,,141,SY,0117,9320,PLO,,,30,999,2,2,141,105,29,-1,2,,,,,,,,2,DR,3A UNIT; IMP 65
10994,,142,SY,0131,9320,PLO,02,W,30,999,2,2,139,103,27,-3,2,,,,,,,,2,DR,3A UNIT; IMP 70
10994,,175,SY,0117,9306,PGR,,,0,999,1,1,52,52,-60,-54,4,,,,,,,,3A,DR,IMP 35
10994,,174,SY,0103,9306,PGR,,,0,999,1,1,41,41,-71,-65,4,,,,,,,,3A,DR,IMP 25
10994,,173,SY,0089,9306,PGR,,,0,999,1,1,49,49,-63,-57,4,,,,,,,,3A,DR,IMP 30
10994,,176,SY,0131,9306,PLO,01,SW,0,999,1,1,57,57,-55,-49,4,,,,,,,,3A,DR,IMP 35X3
10994,,201,SY,0131,9291,PLO,,,0,999,1,1,57,57,-55,-49,4,,,,,,,,3A,DR,IMP 35
10994,,202,SY,0145,9291,PLO,01,S,0,999,1,1,61,61,-51,-45,4,,,,,,,,3A,DR,IMP 40
10994,,177,SY,0145,9306,PLO,,,30,999,2,2,75,75,-37,-31,3B,,,,,,,,3A,DR,IMP 50
10994,,178,SY,0159,9306,PLO,,,35,50,3,3A,143,112,31,6,2,,,,,,,,3A,WE,
10994,,179,SY,0174,9306,PLO,,,20,70,3,3A,138,114,26,8,2,,,,,,,,3A,WE,
10994,,180,SY,0188,9306,PLO,,,0,50,3,3A,143,109,31,3,2,,,,,,,,3A,WE,IMP 70
10994,,4P,SY,0132,9292,OSR,,,56,999,1,1,106,93,-6,-13,3A,,,,,,,,3A,DR,
10994,,226,SY,0145,9277,PLO,,,50,999,1,1,97,81,-15,-25,3A,,,,,,,,3A,DR,LIKE PIT 4; IMP 50
10994,,227,SY,0159,9277,PLO,,,30,40,4,3B,86,92,-26,-14,3B,,,,,,,,3B,WE,AGD 60
10994,,228,SY,0174,9277,PLO,,,30,50,3,3A,105,110,-7,4,3A,,,,,,,,3A,WE,AGD 80
10994,,229,SY,0188,9277,PGR,02,S,30,65,3,3A,107,114,-5,8,3A,,,,,,,,3A,WE,AGD 80
10994,,203,SY,0159,9291,PLO,,,30,999,2,3A,67,67,-45,-39,3B,,,,,,,,3B,DR,3A AS 3P
10994,,204,SY,0174,9291,PLO,,,25,60,3,3B,150,113,38,7,2,,,,,,,,3B,WE,3A UNIT
10994,,205,SY,0188,9291,PLO,,,0,999,1,2,67,67,-45,-39,3B,,,,,,,,3B,DR,IMP 40
10994,,206,SY,0202,9291,PLO,03,E,0,50,3,3B,139,115,27,9,2,,,,,,,,3B,WE,3A UNIT
10994,,91E,SY,0085,9345,PLO,,,0,999,1,1,116,113,4,7,3A,,,,,,,,3A,DR,
10994,,78E,SY,0090,9360,PLO,,,0,999,1,1,91,97,-21,-9,3B,,,,,,,,3A,DR,IMP 60
10994,,79,SY,0103,9362,PLO,,,0,30,4,3B,86,90,-26,-16,3B,,,,,,,,3B,WE,
10994,,80,SY,0117,9362,PLO,,,0,35,4,3B,99,108,-13,2,3A,,,,,,,,3B,WE,
10994,,111E,SY,0085,9335,PLO,,,0,999,1,1,90,95,-22,-11,3B,,,,,,,,3A,DR,IMP
10994,,91,SY,0103,9348,PLO,,,0,45,4,3B,89,92,-23,-14,3B,,,,,,,,3B,WE,
10994,,111,SY,0103,9334,PLO,,,0,999,1,2,69,69,-43,-37,3B,,,,,,,,3A,DR,LIKE PIT 3; IMP
10994,,139,SY,0089,9320,LEY,,,30,30,4,3B,90,97,-22,-9,3B,,,,,,,,3B,WE,3A UNIT; IMP
10994,,230,SY,0202,9277,LEY,,,0,30,4,3B,125,117,13,11,2,,,,,,,,3B,WE,
10994,,231,SY,0216,9277,CER,,,0,999,1,1,80,80,-32,-26,3B,,,,,,,,3A,DR,IMP
10994,,229A,SY,0188,9277,PGR,,,0,999,1,1,67,67,-45,-39,3B,,,,,,,,2,DR,IMP
10994,,12,SY,0202,9447,PGR,01,N,0,35,3,3A,132,116,20,10,2,,,,,,,,3A,WE,SPL35-75
10994,,19,SY,0202,9432,PGR,01,N,50,50,3,3A,136,117,24,11,2,,,,,,,,3A,WE,
10994,,20,SY,0216,9432,PGR,02,N,0,43,4,3B,137,114,25,8,2,,,,,,,,3B,WE,
10994,,11,SY,0188,9447,CER,01,N,0,35,3,3A,137,109,25,3,2,,,,,,,,3A,WE,SPL35-60
10994,,18,SY,0188,9432,CER,02,N,0,48,3,3A,139,115,27,9,2,,,,,,,,3A,WE,
10994,,28,SY,0188,9418,CER,,,0,55,3,3A,139,114,27,8,2,,,,,,,,3A,WE,
10994,,10,SY,0174,9447,CER,,,0,48,3,3A,136,112,24,6,2,,,,,,,,3A,WE,SPL48-75
10994,,17,SY,0174,9432,CER,02,N,0,30,4,3B,139,115,27,9,2,,,,,,,,3B,WE,
10994,,27,SY,0174,9418,CER,,,0,30,4,3B,138,114,26,8,2,,,,,,,,3B,WE,
10994,,16,SY,0159,9432,CER,,,0,35,4,3B,138,114,26,8,2,,,,,,,,3B,WE,
10994,,25,SY,0145,9418,PGR,,,0,35,4,3B,136,112,24,6,2,,,,,,,,3B,WE,
10994,,40,SY,0159,9404,PGR,02,W,0,30,4,3B,136,112,24,6,2,,,,,,,,3B,WE,
10994,,26,SY,0159,9418,PGR,03,W,0,35,4,3B,137,113,25,7,2,,,,,,,,3B,WE,
10994,,31,SY,0230,9418,PGR,,W,0,35,4,3B,137,113,25,7,2,,,,,,,,3B,WE,
10994,,45,SY,0230,9404,PGR,02,W,0,45,4,3B,139,115,27,9,2,,,,,,,,3B,WE,
10994,,44,SY,0216,9404,PGR,02,S,0,40,4,3B,140,116,28,10,2,,,,,,,,3B,WE,
10994,,61,SY,0230,9390,PGR,03,W,0,999,1,1,82,82,-30,-24,3B,,,,,,,,3A,DR,IMP 55
10994,,60,SY,0216,9390,PGR,01,N,0,999,1,1,128,108,16,2,2,,,,,,,,3A,DR,IMP 50
10994,,75,SY,0216,9376,PGR,02,N,0,55,3,3A,136,111,24,5,2,,,,,,,,3A,WE,QUERY HCL T25
10994,,74,SY,0202,9376,PGR,01,W,0,50,3,3A,137,113,25,7,2,,,,,,,,3A,WE,
10994,,59,SY,0202,9390,PGR,02,N,0,55,3,3A,137,112,25,6,2,,,,,,,,3A,WE,
10994,,58,SY,0188,9390,PGR,02,N,0,999,1,1,72,72,-40,-34,3B,,,,,,,,3A,DR,IMP 45
10994,,57,SY,0174,9390,PGR,01,N,0,35,4,3B,140,116,28,10,2,,,,,,,,3B,WE,
10994,,73,SY,0188,9376,PGR,02,W,0,999,1,1,154,115,42,9,2,,,,,,,,2,DR,3A UNIT
10994,,72,SY,0174,9376,PGR,,W,0,999,1,1,72,72,-40,-34,3B,,,,,,,,3A,DR,IMP 45
10994,,56,SY,0159,9390,PGR,,W,0,45,4,3B,141,117,29,11,2,,,,,,,,3B,WE,
10994,,39,SY,0145,9404,PGR,,W,0,999,1,1,72,72,-40,-34,3B,,,,,,,,3A,DR,3B UNIT;IMP 45
10994,,41,SY,0174,9404,PGR,02,W,0,45,4,3B,139,115,27,9,2,,,,,,,,3B,WE,
10994,,42,SY,0188,9404,PGR,01,S,0,45,4,3B,140,116,28,10,2,,,,,,,,3B,WE,
10994,,43,SY,0202,9404,LEY,02,S,0,45,4,3B,140,116,28,10,2,,,,,,,,3B,WE,
10994,,29,SY,0202,9418,LEY,01,S,0,35,4,3B,141,117,29,11,2,,,,,,,,3B,WE,
10994,,30,SY,0216,9418,PGR,,,0,35,4,3B,140,116,28,10,2,,,,,,,,3B,WE,
10994,,4,SY,0188,9475,PGR,,,20,45,4,3B,153,115,41,9,2,,,,,,,,3B,WE,
10994,,3,SY,0174,9475,FLW,,,50,50,3,3A,139,115,27,9,2,,,,,,,,3A,WE,QUERY SPL
10994,,6,SY,0174,9461,FLW,,,25,43,4,3B,134,113,22,7,2,,,,,,,,3B,WE,QUERY SPL
10994,,7,SY,0188,9461,FLW,,,30,30,4,3B,135,112,23,6,2,,,,,,,,3B,WE,IMP 50
10994,,8,SY,0202,9461,PGR,,,40,40,4,3B,138,115,26,9,2,,,,,,,,3B,WE,IMP 50
10994,,9,SY,0216,9461,PGR,,,0,38,4,3B,142,115,30,9,2,,,,,,,,3B,WE,QUERY SPL H3
10994,,13,SY,0216,9447,PGR,01,N,0,999,1,1,131,104,19,-2,2,,,,,,,,2,DR,IMP 55
10994,,99,SY,0216,9348,PGR,01,S,30,999,3,3A,64,64,-48,-42,3B,,,,,,,,3A,WE,IMP 40
10994,,87,SY,0216,9362,PGR,,S,50,999,2,2,93,108,-19,2,3A,,,,,,,,2,DR,3A UNIT; IMP 65
10994,,86,SY,0202,9362,PGR,02,W,30,50,3,3A,96,112,-16,6,3A,,,,,,,,3A,WE,AGD 70
10994,,85,SY,0188,9362,PGR,,W,30,999,3,3A,67,67,-45,-39,3B,,,,,,,,3A,WE,IMP 40
10994,,84,SY,0174,9362,PGR,,W,0,999,2,2,65,65,-47,-41,3B,,,,,,,,3A,DR,IMP 40
10994,,83,SY,0159,9362,PGR,,W,35,999,3,3A,76,76,-36,-30,3B,,,,,,,,3A,WE,IMP 45
10994,,71,SY,0159,9376,CER,01,N,30,999,3,3A,60,60,-52,-46,4,,,,,,,,3A,WE,IMP 35
10994,,70,SY,0145,9376,CER,01,N,30,999,3,3A,55,55,-57,-51,4,,,,,,,,3A,WE,IMP 35
10994,,82,SY,0145,9362,PGR,,N,30,999,3,3A,58,58,-54,-48,4,,,,,,,,3A,WE,IMP 35
10994,,94,SY,0145,9348,PGR,,N,35,999,3,3A,77,77,-35,-29,3B,,,,,,,,3A,WE,IMP 45
10994,,95,SY,0159,9348,PGR,,N,30,999,3,3A,58,58,-54,-48,4,,,,,,,,3A,WE,IMP 35
10994,,96,SY,0174,9348,PLO,,N,0,999,3,3A,49,49,-63,-57,4,,,,,,,,3A,WE,IMP 30
10994,,97,SY,0188,9348,PGR,02,E,30,999,3,3A,55,55,-57,-51,4,,,,,,,,3A,WE,IMP 35
10994,,98,SY,0202,9348,PGR,,E,25,65,3,3A,95,110,-17,4,3A,,,,,,,,3A,WE,IMP 70
10994,,119,SY,0216,9334,PGR,,E,40,50,3,3A,99,115,-13,9,3A,,,,,,,,3A,WE,AGD 70
10994,,118,SY,0202,9334,PGR,,E,35,999,3,3A,75,75,-37,-31,3B,,,,,,,,3A,WE,IMP 45
10994,,147,SY,0202,9320,CER,03,E,35,999,3,3A,69,69,-43,-37,3B,,,,,,,,3A,WE,IMP 40
10994,,146,SY,0188,9320,PGR,,E,30,999,3,3A,59,59,-53,-47,4,,,,,,,,3A,WE,IMP 35
10994,,145,SY,0174,9320,PGR,,E,40,55,3,3A,96,106,-16,0,3A,,,,,,,,3A,WE,AGD 70
10994,,144,SY,0159,9320,CER,,E,30,40,4,3B,84,90,-28,-16,3B,,,,,,,,3B,WE,AGD 60
10994,,143,SY,0145,9320,CER,,E,30,40,4,3B,86,92,-26,-14,3B,,,,,,,,3B,WE,AGD 60
10994,,114,SY,0145,9334,CER,,E,30,40,4,3B,89,95,-23,-11,3B,,,,,,,,3B,WE,AGD 60
10994,,115,SY,0159,9334,PLO,,E,30,999,3,3A,63,63,-49,-43,3B,,,,,,,,3A,WE,IMP 40
10994,,116,SY,0174,9334,CER,,,30,999,3,3A,56,56,-56,-50,4,,,,,,,,3A,WE,LIKE PIT 4; IMP35
10994,,117,SY,0188,9334,PGR,,,30,999,3,3A,55,55,-57,-51,4,,,,,,,,3A,WE,LIKE PIT 4; IMP35
10994,,6P,SY,0217,9447,PGR,02,N,14,65,3,3A,119,95,7,-11,3A,,,,,,,,3A,WE,
10994,,7P,SY,0175,9405,PGR,03,W,0,20,4,3B,134,111,22,5,2,,,,,,,,3B,WE,
10994,,3P,SY,0103,9335,PLO,,,0,999,1,1,83,83,-29,-23,3B,,,,,,,,3B,DR,
10994,,5P,SX,9879,9322,PGR,,,10,10,4,3B,91,96,-21,-10,3B,,,,,,,,3B,WE,
10994,,8P,SX,9977,9321,PGR,01,,0,52,3,2,143,107,31,1,2,,,,,,,,2,WK,
