JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4294,,17,TQ,2910,3950,PGR,,,0,042,4,3B,136,109,31,11,1,,,,,,,,3B,WE,
4294,,7,TQ,2910,3960,PGR,,,0,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,28,TQ,2900,3940,PGR,,,0,999,2,2,120,122,15,24,2,,,,,,,,2,WE,
4294,,27,TQ,2890,3940,PGR,,,0,999,2,2,109,117,4,19,3A,,,,,,,,3A,DR,IMP 72
4294,,38,TQ,2880,3930,PGR,,,0,045,4,3B,113,115,8,17,2,,,,,,,,3B,WE,
4294,,39,TQ,2890,3930,PGR,,,0,999,2,2,123,113,18,15,2,,,,,,,,2,WE,
4294,,40,TQ,2900,3930,PGR,,,0,999,2,2,113,117,8,19,2,,,,,,,,2,WE,IMP 78
4294,,70,TQ,2930,3910,PGR,,,0,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,69,TQ,2920,3910,PGR,,,0,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,83,TQ,2920,3900,PGR,,,0,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,71,TQ,2940,3910,PGR,,,0,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,92,TQ,2922,3890,PGR,,,0,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,88,TQ,2885,3890,PGR,,,0,999,2,2,121,112,16,14,2,,,,,,,,2,WE,
4294,,33,TQ,2970,3940,SAS,01,NW,025,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,22,TQ,2960,3950,SAS,01,NW,0,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,12,TQ,2960,3960,SAS,01,NW,0,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,11,TQ,2950,3960,PGR,,,0,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,21,TQ,2950,3950,PGR,,,0,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,10,TQ,2940,3960,PGR,,,0,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,34,TQ,2980,3940,SAS,01,W,0,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,35,TQ,2990,3940,SAS,01,W,0,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,36,TQ,3000,3940,SAS,01,W,027,027,4,3B,102,112,-3,14,3A,,,,,,,,3B,WE,
4294,,37,TQ,3010,3940,SAS,01,W,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,50,TQ,3010,3930,SAS,01,E,0,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,5P,TQ,3010,3960,SAS,02,S,0,024,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,49,TQ,3000,3930,SAS,,,0,015,4,3B,092,093,-13,-5,3A,,,,,,,,3B,WE,IMP 85
4294,,48,TQ,2990,3931,SAS,01,W,0,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,64,TQ,3010,3920,CER,02,E,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,63,TQ,3000,3920,CER,02,E,0,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,62,TQ,2990,3920,CER,02,W,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,61,TQ,2980,3920,CER,02,W,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,47,TQ,2980,3930,CER,02,W,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,106,TQ,2930,3880,PGR,,,0,025,4,3B,130,124,25,26,2,,,,,,,,3B,WE,
4294,,115,TQ,2920,3870,PGR,,,025,025,4,3B,126,120,21,22,2,,,,,,,,3B,WE,
4294,,116,TQ,2930,3870,PGR,,,0,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,117,TQ,2940,3870,PGR,,,0,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4294,,124,TQ,2928,3863,PGR,,,0,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,120,TQ,2886,3855,PGR,,,0,043,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,125,TQ,2885,3845,PGR,,,0,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,126,TQ,2900,3850,PGR,,,0,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,52,TQ,2890,3920,PGR,,,028,999,2,2,136,117,31,19,1,,,,,,,,2,WE,
4294,,66,TQ,2890,3910,PGR,,,0,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,67,TQ,2900,3910,PGR,,,0,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,2P,TQ,2940,3870,PGR,,,0,031,4,3B,137,118,32,20,1,,,,,,,,3B,WE,
4294,,1,TQ,3010,3990,SAS,,,0,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,2,TQ,3010,3980,SAS,,,0,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,3,TQ,2990,3970,SAS,,,0,025,4,3B,088,096,-17,-2,3A,,,,,,,,3B,WE,
4294,,4,TQ,3000,3970,SAS,,,025,999,2,2,151,139,46,41,1,,,,,,,,2,WE,
4294,,5,TQ,3010,3970,SAS,,,0,025,4,3B,135,124,30,26,1,,,,,,,,3B,WE,
4294,,6,TQ,3023,3970,SAS,04,SE,0,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,16,TQ,3020,3960,SAS,04,SE,0,025,4,3B,100,111,-5,13,3A,,,,,,,,3B,WE,
4294,,15,TQ,3010,3960,SAS,,,0,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,14,TQ,3000,3960,SAS,,,0,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,13,TQ,2990,3960,SAS,,,030,030,4,3B,101,105,-4,7,3A,,,,,,,,3B,WE,
4294,,25,TQ,3010,3950,SAS,,,0,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,30,TQ,2930,3940,PGR,,,0,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,75,TQ,2980,3910,CER,01,W,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,76,TQ,2990,3910,CER,01,W,028,028,4,3B,123,118,18,20,2,,,,,,,,3B,WE,
4294,,77,TQ,3000,3910,CER,01,W,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,78,TQ,3010,3910,CER,01,E,027,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,87,TQ,3010,3900,SAS,,,0,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,86,TQ,3000,3900,SAS,01,SW,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,6P,TQ,3000,3910,CER,01,W,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 70 SILTST.
4294,,19,TQ,2930,3950,PGR,,,005,030,4,3B,082,088,-23,-10,3B,,,,,,,,3B,WE,
4294,,20,TQ,2940,3950,PGR,,,0,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,9,TQ,2930,3960,PGR,,,0,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,31,TQ,2940,3940,PGR,,,0,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,32,TQ,2951,3942,PGR,,,0,030,4,3B,102,105,-3,7,3A,,,,,,,,3B,WE,
4294,,44,TQ,2940,3930,PGR,,,0,040,4,3B,129,121,24,23,2,,,,,,,,3B,WE,
4294,,43,TQ,2930,3930,PGR,,,0,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,42,TQ,2920,3926,PGR,,,0,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,55,TQ,2920,3920,PGR,,,0,025,4,3B,100,112,-5,14,3A,,,,,,,,3B,WE,
4294,,56,TQ,2930,3920,PGR,,,0,025,4,3B,101,108,-4,10,3A,,,,,,,,3B,WE,
4294,,57,TQ,2940,3920,PGR,,,0,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,1P,TQ,2942,3942,PGR,,,0,028,4,3B,094,104,-11,6,3A,,,,,,,,3B,WE,
4294,,80,TQ,2890,3900,PGR,,,0,999,2,2,115,117,10,19,2,,,,,,,,2,WE,
4294,,81,TQ,2900,3900,PGR,,,0,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 65
4294,,3P,TQ,2890,3890,PGR,,,0,058,3,3B,105,117,0,19,3A,,,,,,,,3B,WE,SPL 58
4294,,90,TQ,2900,3890,PGR,,,0,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,VERY WET
4294,,91,TQ,2910,3890,PGR,,,0,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,103,TQ,2890,3880,PGR,,,0,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,4P,TQ,2990,3940,SAS,01,W,0,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,84,TQ,2982,3899,SAS,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,85,TQ,2990,3900,SAS,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,99,TQ,2990,3889,SAS,,,025,025,4,3B,094,106,-11,8,3A,,,,,,,,3B,WE,
4294,,98,TQ,2980,3890,SAS,,,0,030,4,3B,095,105,-10,7,3A,,,,,,,,3B,WE,
4294,,110,TQ,2980,3880,SAS,,,0,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,111,TQ,2990,3880,SAS,,,0,030,4,3B,094,103,-11,5,3A,,,,,,,,3B,WE,
4294,,100,TQ,3002,3891,SAS,,,0,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,101,TQ,3010,3890,SAS,,,0,030,4,3B,090,099,-15,1,3A,,,,,,,,3B,WE,
4294,,89,TQ,2890,3890,PGR,,,0,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4294,,26,TQ,3020,3950,SAS,,,0,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
