JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2698,,1,1,Y,c,5,25Y 51 00,0,15,,0,0,0,,10YR66 00,C,,,Y,,,,,,,
2698,,1,2,,c,5,05Y 63 00,15,120,,0,0,0,,10YR66 68,M,,,Y,,,M,Y,,Y,
2698,,3,1,Y,c,5,25Y 53 00,0,30,,0,0,0,,10YR66 00,F,,,,,,,,,,
2698,,3,2,,c,5,05Y 63 00,30,55,,0,0,0,,10YR66 68,M,,00MN00 00,Y,,,M,Y,,Y,
2698,,3,3,,c,5,05Y 61 62,55,80,,0,0,1,HR,10YR66 00,C,,,Y,,,M,Y,,Y,
2698,,17,1,Y,c,5,25Y 63 53,0,25,,0,0,0,,10YR66 00,C,,,Y,,,,,,,
2698,,17,2,,c,5,05Y 61 00,25,70,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
2698,,21,1,Y,c,5,25Y 53 00,0,20,,0,0,0,,10YR66 00,C,,,Y,,,,,,,
2698,,21,2,,c,5,05Y 61 00,20,70,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,M,Y,,Y,
2698,,20,1,Y,c,5,25Y 53 00,0,15,,0,0,0,,,,,,,,,,,,,
2698,,20,2,,c,5,25Y 53 00,15,35,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
2698,,20,3,,c,5,05Y 63 00,35,50,,0,0,0,,10YR66 00,C,,,Y,,,M,Y,,Y,
2698,,20,4,,c,5,05Y 61 00,50,90,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
2698,,23,1,Y,c,5,25Y 53 00,0,25,,0,0,0,,10YR66 00,C,,,Y,,,,,,,
2698,,23,2,,c,5,05Y 63 00,25,70,,0,0,0,,10YR66 00,M,,,Y,,,M,Y,,Y,
2698,,22,1,Y,c,5,25Y 53 00,0,25,,0,0,0,,10YR66 00,C,,,Y,,,,,,,
2698,,22,2,,c,5,05Y 63 00,25,50,,0,0,0,,10YR66 00,C,,,Y,,,M,Y,,Y,
2698,,22,3,,c,5,05Y 61 00,50,80,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
2698,,19,1,Y,c,5,25Y 53 00,0,20,,0,0,0,,10YR66 00,F,,,,,,,,,,
2698,,19,2,,c,5,05Y 63 00,20,50,,0,0,0,,10YR66 00,C,,,Y,,,M,Y,,Y,
2698,,19,3,,c,5,05Y 61 62,50,70,,0,0,0,,10YR66 00,C,,,Y,,,M,Y,,Y,
2698,,18,1,Y,c,5,25Y 53 00,0,20,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
2698,,18,2,,c,5,05Y 63 00,20,70,,0,0,0,,10YR66 00,M,,,Y,,,M,Y,,Y,
2698,,13,1,Y,c,5,25Y 53 00,0,20,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
2698,,13,2,,c,5,05Y 63 00,20,60,,0,0,0,,10YR66 00,C,,,Y,,,M,Y,,Y,
2698,,14,1,Y,c,5,25Y 53 00,0,25,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
2698,,14,2,,c,5,05Y 63 00,25,60,,0,0,0,,10YR66 00,C,,,Y,,,M,Y,,Y,
2698,,15,1,Y,c,5,25Y 53 00,0,18,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2698,,15,2,,c,5,05Y 53 00,18,50,,0,0,0,,10YR66 00,C,,,Y,,,M,Y,,Y,
2698,,15,3,,c,5,05Y 51 00,50,70,,0,0,0,,10YR66 00,C,,,Y,,,M,Y,,Y,
2698,,16,1,Y,c,5,25Y 53 00,0,20,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
2698,,16,2,,c,5,05Y 62 00,20,70,,0,0,0,,10YR66 00,C,,,Y,,,M,Y,,Y,
2698,,12,1,Y,c,5,25Y 53 00,0,20,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
2698,,12,2,,c,5,05Y 62 00,20,60,,0,0,0,,10YR66 00,C,,,Y,,,M,Y,,Y,
2698,,11,1,Y,c,5,10YR42 00,0,18,,0,0,0,,,,,,,,,,,,,
2698,,11,2,,c,5,25Y 53 00,18,55,,0,0,0,,75YR56 00,F,,,,,,M,,,,
2698,,11,3,,c,5,10Y 63 00,55,70,,0,0,0,,10YR66 00,C,,,Y,,,M,Y,,Y,
2698,,10,1,Y,c,5,10YR42 00,0,20,,0,0,0,,75YR56 00,F,,,,,,,,,,
2698,,10,2,,c,5,10Y 62 00,20,60,,0,0,0,,10YR66 00,C,,,Y,,,M,Y,,Y,
2698,,9,1,Y,c,5,25Y 53 00,0,20,,0,0,0,,75YR56 00,F,,,,,,,,,,
2698,,9,2,,c,5,10Y 63 00,20,70,,0,0,0,,10YR66 00,C,,,Y,,,M,Y,,Y,
2698,,8,1,Y,c,5,25Y 53 00,0,20,,0,0,0,,75YR56 00,F,,,,,,,,,,
2698,,8,2,,c,5,10Y 63 00,20,70,,0,0,0,,10YR66 00,C,,,Y,,,M,Y,,Y,
2698,,4,1,Y,c,5,25Y 53 00,0,20,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2698,,4,2,,c,5,10Y 63 00,20,60,,0,0,0,,10YR66 00,C,,,Y,,,M,Y,,Y,
2698,,5,1,Y,c,5,25Y 53 00,0,20,,0,0,0,,75YR56 00,F,,,,,,,,,,
2698,,5,2,,c,5,10Y 63 00,20,70,,0,0,0,,10YR66 00,C,,,Y,,,M,Y,,Y,
2698,,6,1,Y,c,5,10YR43 00,0,20,,0,0,0,,10YR66 00,C,,,Y,,,,,,,
2698,,6,2,,c,5,10Y 63 00,20,60,,0,0,0,,10YR66 00,C,,,Y,,,M,Y,,Y,
2698,,7,1,Y,c,5,10YR43 00,0,20,,0,0,0,,75YR56 00,F,,,,,,,,,,
2698,,7,2,,c,5,10Y 62 00,20,70,,0,0,0,,10YR68 00,C,,,Y,,,M,Y,,Y,
2698,,2,1,Y,c,5,25Y 53 00,0,20,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2698,,2,2,,c,5,10Y 63 00,20,70,,0,0,0,,10YR66 00,C,,,Y,,,M,Y,,Y,
2698,,1P,1,Y,c,5,25Y 53 00,0,19,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
2698,,1P,2,,c,5,10Y 63 00,19,64,,0,0,0,,10YR66 00,C,,00MN00 00,Y,MDCPR,FM,P,Y,,Y,
2698,,1P,3,,c,5,10Y 51 00,64,120,,0,0,0,,10YR68 00,M,,,Y,MDVCPR,FM,P,Y,,Y,
