JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4091,,1,SU,4850,3340,PLO,01,SE,000,999,1,1,84,90,-22,-8,3B,,,,,,,,3B,DR,
4091,,2,SU,4860,3340,PLO,01,SE,000,999,1,1,86,92,-20,-6,3A,,,,,,,,3A,DR,
4091,,3,SU,4870,3340,PLO,01,SE,000,999,1,1,127,103,21,5,2,,,,,,,,3A,TS,BORDERLINE 2/3A
4091,,4,SU,4880,3340,PLO,04,E,000,999,1,1,96,88,-10,-10,3A,,,,,,,,3A,DS,
4091,,5,SU,4890,3340,CER,06,E,000,999,1,1,93,92,-13,-6,3A,,,,,,,,3A,DS,
4091,,6,SU,4840,3330,PAS,02,SE,000,999,1,1,92,91,-15,-7,3A,,,,,,,,3A,DR,
4091,,7,SU,4850,3330,CER,02,SE,000,999,1,1,99,88,-7,-10,3A,,,,,,,,3A,DS,
4091,,8,SU,4860,3330,PLO,03,SE,000,999,1,1,97,96,-9,-2,3A,,,,,,,,3A,DR,
4091,,9,SU,4870,3330,PLO,03,SE,000,999,1,1,86,88,-20,-10,3B,,,,,,,,3B,DR,BORDERLINE 3A/B
4091,,10,SU,4880,3330,PLO,02,E,000,999,1,1,79,85,-27,-13,3B,,,,,,,,3B,DS,
4091,,11,SU,4890,3330,PLO,05,S,000,999,1,1,133,127,27,29,2,,,,,,,,2,DR,
4091,,12,SU,4840,3320,CER,03,S,000,999,1,1,136,129,30,31,1,,,,,,,,2,TS,
4091,,12A,SU,4840,3326,PLO,02,S,000,999,1,1,126,101,20,3,2,,,,,,,,3B,TS,TOP SOIL RIDDLE ONLY
4091,,13,SU,4850,3320,CER,02,S,000,999,1,1,109,101,3,3,3A,,,,,,,,3A,DS,POSS. 3B T.S. STOMES
4091,,14,SU,4860,3320,CER,02,SE,000,999,1,1,102,95,-4,-3,3A,,,,,,,,3B,TS,
4091,,15,SU,4870,3320,CER,04,SW,000,999,1,1,132,119,26,21,2,,,,,,,,2,DS,POSS. 3A T.S. STONES
4091,,16,SU,4880,3320,CER,03,SW,000,999,1,1,80,86,-26,-12,3B,,,,,,,,3B,DR,
4091,,17,SU,4890,3320,PLO,01,E,000,999,1,1,161,131,55,33,1,,,,,,,,2,TS,
4091,,18,SU,4840,3310,CER,06,S,000,999,1,1,142,123,36,25,1,,,,,,,,2,TS,
4091,,19,SU,4850,3310,CER,05,S,000,999,1,1,164,136,58,38,1,,,,,,,,2,TS,
4091,,20,SU,4860,3310,CER,03,NE,000,999,1,1,125,115,19,17,2,,,,,,,,2,DR,
4091,,20A,SU,4860,3311,CER,03,NE,000,999,1,1,0,0,0,0,,,,,,,,,3B,TS,TOP SOIL RIDDLE ONLY
4091,,21,SU,4870,3310,CER,02,NE,000,999,1,1,85,91,-21,-7,3B,,,,,,,,3B,DR,
4091,,22,SU,4880,3310,CER,01,E,000,999,1,1,131,102,25,4,2,,,,,,,,3B,TS,
4091,,23,SU,4840,3300,CER,03,N,000,999,1,1,82,88,-24,-10,3B,,,,,,,,3B,DR,
4091,,24,SU,4850,3300,CER,02,N,000,999,1,1,106,102,0,4,3A,,,,,,,,3A,DR,
4091,,25,SU,4850,3290,CER,02,SE,000,999,1,1,85,90,-21,-8,3B,,,,,,,,3B,DR,
