JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,035,1,msl,0,30,10YR43,,,,,,,,,,,,,,,,
,,035,2,msl,30,45,10YR44,,,,,,,,,,,,,,,,
,,046,1,msl,0,30,10YR43,,,,,,,,,,,,,,,,
,,046,2,msl,30,45,10YR44,,,,,,,,,,,,,,,,
,,057,1,msl,0,30,10YR42,,,,,,,,,,,,,,,,
,,057,2,msl,30,65,10YR44,,,,,,,,,,,,,,,,
,,057,3,msl,65,85,10YR58,,,,,,,,,,,,,,,,
,,057,4,c,85,100,10YR52,,M,D,,,,,,,,,,,,,
,,069,1,fsl,0,37,10YR43,,,,,,,,,,,,,,,,
,,069,2,scl,37,80,10YR54,OG,M,D,,,,,,,,,,,,,
,,083,1,fsl,0,30,10YR42,,,,,,,,,,,,,,,,
,,083,2,msl,30,35,10YR44,,,,,,,,,,,,,,,,
,,098,1,msl,0,30,10YR42,,,,,,,,,,,,,,,,
,,098,2,msl,30,40,10YR44,O,F,F,,,,,,,,,,,,,
,,098,3,mscl,40,60,10YR53,OG,M,D,,,,,,,,,,,,,
,,098,4,msl,60,80,10YR58,,M,D,,,,,,,,,,,,,
,,114,1,msl,0,32,10YR42,,,,,,,,,,,,,,,,
,,114,2,msl,32,40,10YR44,,,,,,,,,,,,,,,,
,,125,1,fscl,0,33,10YR42,,,,,,,,,,,,,,,,
,,128,1,fscl,0,25,10YR42,O,F,F,,,,,,,,,,,,,
,,128,2,msl,25,42,10YR66,OG,F,F,,,,,,,,,,,,,
,,129,1,msl,0,30,10YR42,,,,,,,,,,,,,,,,
,,129,2,msl,30,45,10YR54,,,,,,,,,,,,,,,,
,,129,3,mscl,45,65,10YR51,OG,C,D,,,,,,,,,,,,,
,,126,1,mcl,0,30,10YR42,O,F,F,,,,,,,,,,,,,
,,126,2,c,30,100,10YR43,G,M,D,,,,,,,,,,,,,
,,115,1,fsl,0,30,10YR42,,,,,,,,,,,,,,,,
,,115,2,msl,30,40,10YR44,,,,,,,,,,,,,,,,
,,116,1,fsl,0,30,10YR42,,,,,,,,,,,,,,,,
,,100,1,fsl,0,30,10YR42,,,,,,,,,,,,,,,,
,,100,2,fsl,30,36,10YR44,,,,,,,,,,,,,,,,
,,099,1,fsl,0,35,10YR43,,,,,,,,,,,,,,,,
,,099,2,fsl,35,50,10YR44,O,F,F,,,,,,,,,,,,,
,,099,3,lms,50,65,10YR58,O,F,F,,,,,,,,,,,,,
,,084,1,fsl,0,30,10YR42,,,,,,,,,,,,,,,,
,,084,2,msl,30,50,10YR44,O,F,,,,,,,,,,,,,,
,,084,3,c,50,80,10YR52,,M,D,,,,,,,,,,,,,
,,070,1,fsl,0,30,10YR42,,,,,,,,,,,,,,,,
,,070,2,fsl,30,65,10YR44,G,C,F,,,,,,,,,,,,,
,,070,3,fscl,65,90,10YR58,,,,,,,,,,,,,,,,
,,070,4,c,90,100,10YR52,,,,,,,,,,,,,,,,
,,089,1,l,0,30,10YR32,,,,,,,,,,,,,,,,
,,089,2,cl,30,50,10YR43,G,C,D,,,,,,,,,,,,,
,,089,3,sl,50,90,10YR44,O,F,F,,,,,,,,,,,,,
,,089,4,sc,90,100,10YR43,G,F,P,,,,,,,,,,,,,
,,074,1,msl,0,30,10YR32,G,F,P,,,,,,,,,,,,,
,,074,2,mls,30,90,10YR44,G,C,D,,,,,,,,,,,,,
,,074,3,c,90,100,10YR44,G,C,D,,,,,,,,,,,,,
,,073,1,msl,0,30,10YR32,G,C,D,,,,,,,,,,,,,
,,073,2,msl,30,65,10YR43,G,C,D,,,,,,,,,,,,,
,,073,3,scl,65,100,10YR52,G,C,D,,,,,,,,,,,,,
,,072,1,mcl,0,30,10YR32,G,C,D,,,,,,,,,,,,,
,,072,2,hcl,30,100,10YR33,G,C,D,,,,,,,,,,,,,
,,058,1,fsl,0,30,10YR32,G,C,D,,,,,,,,,,,,,
,,058,2,mcl,30,100,10YR44,G,C,D,,,,,,,,,,,,,
,,059,1,mcl,0,35,10YR32,G,C,D,,,,,,,,,,,,,
,,059,2,mcl,35,100,10YR44,,,,,,,,,,,,,,,,
,,060,1,sl,0,30,10YR32,,,,,,,,,,,,,,,,
,,060,2,sl,30,55,10YR44,,,,,,,,,,,,,,,,
,,060,3,mcl,55,100,75YR44,G,C,D,,,,,,,,,,,,,
,,048,1,sl,0,30,10YR32,G,C,D,,,,,,,,,,,,,
,,048,2,sl,30,75,10YR44,,,,,,,,,,,,,,,,
,,047,1,sl,0,30,10YR32,,,,,,,,,,,,,,,,
,,047,2,sl,30,70,10YR44,,,,,,,,,,,,,,,,
,,036,1,sl,0,35,10YR32,,,,,,,,,,,,,,,,
,,036,2,sl,35,65,10YR44,,,,,,,,,,,,,,,,
,,026,1,sl,0,30,10YR32,,,,,,,,,,,,,,,,
,,026,2,sl,30,60,10YR44,,,,,,,,,,,,,,,,
,,026,3,c,60,100,5YR44,,,,,,,,,,,,,,,,
,,055,1,msl,0,30,10YR33,,,,,,,,,,,,,,,,
,,055,2,msl,30,55,10YR44,,,,,,,,,,,,,,,,
,,055,3,c,55,100,75YR44,G,F,F,,,,,,,,,,,,,
,,044,1,fsl,0,30,10YR33,G,F,F,,,,,,,,,,,,,
,,044,2,msl,30,70,10YR44,,,,,,,,,,,,,,,,
,,044,3,cs,70,100,10YR44,,,,,,,,,,,,,,,,
,,033,1,fsl,0,30,10YR33,,,,,,,,,,,,,,,,
,,033,2,msl,30,70,10YR44,,,,,,,,,,,,,,,,
,,033,3,c,70,100,75YR44,,,,,,,,,,,,,,,,
,,024,1,msl,0,30,10YR33,,,,,,,,,,,,,,,,
,,024,2,msl,30,60,10YR44,,,,,,,,,,,,,,,,
,,018,1,fsl,0,30,10YR33,,,,,,,,,,,,,,,,
,,018,2,msl,30,60,10YR44,,,,,,,,,,,,,,,,
,,013,1,msl,0,35,10YR33,,,,,,,,,,,,,,,,
,,013,2,msl,35,55,10YR44,,,,,,,,,,,,,,,,
,,009,1,msl,0,35,10YR44,,,,,,,,,,,,,,,,
,,009,2,msl,35,60,10YR43,,,,,,,,,,,,,,,,
,,006,1,fscl,0,30,10YR43,,,,,,,,,,,,,,,,
,,006,2,cscl,30,45,10YR43,,,,,,,,,,,,,,,,
,,006,3,msl,45,80,10YR44,,,,,,,,,,,,,,,,
,,006,4,cs,80,100,10YR44,,,,,,,,,,,,,,,,
,,003,1,msl,0,30,10YR33,,,,,,,,,,,,,,,,
,,003,2,mslscl,30,60,10YR43,,,,,,,,,,,,,,,,
,,003,3,scl,60,100,10YR43,,,,,,,,,,,,,,,,
,,002,1,mscl,0,30,10YR33,,,,,,,,,,,,,,,,
,,002,2,mscl,30,80,10YR44,O,F,F,,,,,,,,,,,,,
,,002,3,msl,80,100,10YR54,,,,,,,,,,,,,,,,
,,005,1,msl,0,30,10YR33,,,,,,,,,,,,,,,,
,,005,2,msl,30,100,10YR44,,,,,,,,,,,,,,,,
,,008,1,msl,0,30,10YR33,,,,,,,,,,,,,,,,
,,008,2,msl,30,50,10YR44,,,,,,,,,,,,,,,,
,,012,1,msl,0,35,10YR33,,,,,,,,,,,,,,,,
,,012,2,msl,35,100,10YR44,,,,,,,,,,,,,,,,
,,017,1,msl,0,30,10YR33,,,,,,,,,,,,,,,,
,,017,2,msl,30,50,10YR43,,,,,,,,,,,,,,,,
,,023,1,fsl,0,45,10YR33,,,,,,,,,,,,,,,,
,,023,2,msl,45,60,10YR43,O,F,F,,,,,,,,,,,,,
,,032,1,fsl,0,35,10YR33,,,,,,,,,,,,,,,,
,,032,2,msl,35,70,10YR56,O,C,D,,,,,,,,,,,,,
,,032,3,scl,70,100,10YR56,,C,D,,,,,,,,,,,,,
,,043,1,fsl,0,30,10YR33,,,,,,,,,,,,,,,,
,,043,2,fsl,30,80,10YR44,,,,,,,,,,,,,,,,
,,043,3,c,80,100,75YR44,G,F,P,,,,,,,,,,,,,
,,105,1,fsl,0,30,10YR42,,,,,,,,,,,,,,,,
,,105,2,msl,30,45,10YR52,O,F,F,,,,,,,,,,,,,
,,105,3,mscl,45,100,10YR56,OG,M,D,,,,,,,,,,,,,
,,104,1,fsl,0,30,10YR42,,,,,,,,,,,,,,,,
,,104,2,hcl,30,37,10YR52,,,,,,,,,,,,,,,,
,,104,3,lfs,37,100,75YR54,G,F,F,,,,,,,,,,,,,
,,103,1,fsl,0,30,10YR42,,,,,,,,,,,,,,,,
,,103,2,msl,30,55,10YR44,O,C,D,,,,,,,,,,,,,
,,103,3,msl,55,75,10YR46,,O,F,,,,,,,,,,,,,
,,102,1,fsl,0,35,10YR42,,,,,,,,,,,,,,,,
,,102,2,fsl,35,45,10YR44,O,F,F,,,,,,,,,,,,,
,,102,3,mscl,45,50,10YR44,O,,F,,,,,,,,,,,,,
,,101,1,fsl,0,35,10YR43,,,,,,,,,,,,,,,,
,,101,2,fscl,35,45,10YR56,O,F,F,,,,,,,,,,,,,
,,101,3,c,45,100,10YR51,,G,,,,,,,,,,,,,,
,,117,1,mcl,0,30,10YR42,,,,,,,,,,,,,,,,
,,117,2,mcl,30,45,10YR44,OFF,,,,,,,,,,,,,,,
,,117,3,c,45,100,75YR54,,O,M,,,,,,,,,,,,,
,,085,1,fsl,0,35,10YR42,,,,,,,,,,,,,,,,
,,085,2,fsl,35,45,10YR44,,,,,,,,,,,,,,,,
,,086,1,fscl,0,30,10YR42,,,,,,,,,,,,,,,,
,,086,2,fscl,30,55,10YR44,O,F,F,,,,,,,,,,,,,
,,086,3,c,55,100,10YR51,OG,C,D,,,,,,,,,,,,,
,,071,1,fsl,0,36,10YR42,,,,,,,,,,,,,,,,
,,087,1,fsl,0,35,10YR42,,,,,,,,,,,,,,,,
,,087,2,msl,35,50,10YR44,O,F,F,,,,,,,,,,,,,
,,088,1,mcl,0,35,10YR42,,,,,,,,,,,,,,,,
,,088,2,mscl,35,58,10YR44,O,F,F,,,,,,,,,,,,,
