JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
27994,,1,1,Y,mzcl,3,10YR43 00,0,30,,1,0,5,HR,,,,,,,,,,,,
27994,,1,2,,hzcl,4,75YR54 00,30,55,,0,0,2,HR,,,,,,,,M,,,,
27994,,1,3,,zc,5,75YR54 00,55,70,,0,0,0,,75YR58 00,C,,,S,,,M,,,,
27994,,1,4,,c,5,75YR54 00,70,78,,0,0,15,HR,75YR58 00,C,,,S,,,M,,,,"Imp, gravelly"
27994,,2,1,Y,mzcl,3,10YR43 00,0,30,,5,0,12,HR,,,,,,,,,,,,
27994,,2,2,,hzcl,4,75YR54 00,30,55,,0,0,10,HR,,,,,,,,M,,,,
27994,,2,3,,hzcl,4,75YR54 00,55,60,,0,0,10,HR,75YR58 00,C,,00MN00 00,S,,,M,,,,
27994,,2,4,,hzcl,4,75YR54 00,60,70,,0,0,20,HR,75YR58 00,C,,00MN00 00,S,,,M,,,,"Imp, gravelly"
27994,,3,1,Y,mzcl,3,10YR42 00,0,30,,13,0,17,HR,,,,,,,,,,,,
27994,,3,2,,mzcl,3,10YR54 00,30,40,,0,0,25,HR,,,,,,,,M,,,,"Imp, gravelly"
27994,,4,1,Y,mzcl,3,10YR43 00,0,33,,8,0,15,HR,,,,,,,,,,,,
27994,,4,2,,mzcl,3,10YR54 00,33,80,,0,0,20,HR,,,,,,,,M,,,,"Imp, gravelly"
27994,,5,1,Y,mzcl,3,10YR42 00,0,28,,13,0,20,HR,,,,,,,,,,,,
27994,,5,2,,mzcl,3,10YR44 00,28,30,,0,0,25,HR,,,,,,,,M,,,,"Imp, gravelly"
27994,,22,1,Y,mzcl,3,10YR43 00,0,29,,15,0,22,HR,,,,,,,,,,,,
27994,,22,2,,mzcl,3,10YR44 00,29,32,,0,0,25,HR,,,,,,,,M,,,,"Imp, gravelly"
27994,,27,1,Y,mzcl,3,10YR42 00,0,27,,12,0,15,HR,,,,,,,,,,,,
27994,,27,2,,mzcl,3,10YR44 00,27,50,,0,0,15,HR,,,,,,,,M,,,,"Imp, gravelly"
27994,,26,1,Y,mzcl,3,10YR42 00,0,30,,7,0,15,HR,,,,,,,,,,,,
27994,,26,2,,mzcl,3,10YR44 00,30,50,,0,0,20,HR,,,,,,,,M,,,,"Imp, gravelly"
27994,,21,1,Y,mzcl,3,10YR43 00,0,30,,12,0,20,HR,,,,,,,,,,,,
27994,,21,2,,c,5,10YR54 00,30,40,,0,0,5,HR,10YR58 00,F,,,,,,M,,,,
27994,,21,3,,c,5,10YR56 00,40,100,,0,0,5,HR,75YR58 00,C,,10YR61 00,S,,,P,,,Y,"Imp, gravelly"
27994,,20,1,Y,mzcl,3,10YR42 00,0,30,,16,0,25,HR,,,,,,,,,,,,"Imp, gravelly"
27994,,19,1,Y,mzcl,3,10YR43 00,0,30,,17,0,27,HR,,,,,,,,,,,,"Imp, gravelly"
27994,,18,1,Y,mzcl,3,10YR43 00,0,30,,6,0,8,HR,,,,,,,,,,,,
27994,,18,2,,hzcl,4,10YR44 00,30,35,,0,0,25,HR,,,,,,,,M,,,,"Imp, gravelly"
27994,,15,1,Y,zl,3,10YR31 00,0,28,,17,0,35,HR,,,,,,,,,,,,"Imp, gravelly"
27994,,2P,1,Y,zl,3,10YR31 00,0,35,,17,0,35,HR,,,,,,,,,,,,
27994,,2P,2,,mzcl,3,10YR54 00,35,45,,0,0,60,HR,,,,,,,,P,,,,Roots to 45
27994,,14,1,Y,zl,3,10YR31 00,0,35,,16,0,30,HR,,,,,,,,,,,,"Imp, gravelly"
27994,,13,1,Y,zl,3,10YR32 00,0,30,,17,0,30,HR,,,,,,,,,,,,"Imp, gravelly"
27994,,23,1,Y,zl,3,10YR31 00,0,35,,20,0,35,HR,,,,,,,,,,,,
27994,,23,2,,mszl,2,10YR64 00,35,42,,0,0,50,HR,,,,,,,,P,,,,"Imp, gravelly"
27994,,24,1,Y,zl,3,10YR31 00,0,33,,15,0,25,HR,,,,,,,,,,,,"Imp, gravelly"
27994,,25,1,Y,zl,3,10YR31 00,0,32,,17,0,30,HR,,,,,,,,,,,,"Imp, gravelly"
27994,,1P,1,Y,mzcl,3,10YR44 00,0,20,,20,0,23,HR,,,,,,,,,,,,
27994,,1P,2,,mzcl,3,10YR43 00,20,35,,0,0,25,HR,,,,,,,,M,,,,
27994,,1P,3,,hcl,4,10YR54 00,35,53,,0,0,50,HR,,,,,,,,P,,,,Roots to 53
27994,,1P,4,,gh,9,10YR54 00,53,120,,0,0,0,,,,,,,,,P,,,,Waterlogged
27994,,12,1,Y,mzcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
27994,,12,2,,mzcl,3,10YR43 00,30,40,,0,0,25,HR,,,,,,,,M,,,,"Imp, gravelly"
27994,,11,1,Y,mzcl,3,10YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
27994,,11,2,,mzcl,3,10YR43 00,35,45,,0,0,25,HR,,,,,,,,M,,,,"Imp, gravelly"
27994,,10,1,Y,mzcl,3,10YR44 00,0,30,,13,0,13,HR,,,,,,,,,,,,
27994,,10,2,,hzcl,4,10YR42 62,30,80,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,"Imp, gravelly"
27994,,6,1,Y,mzcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
27994,,6,2,,hcl,4,10YR42 62,25,50,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
27994,,6,3,,c,5,10YR62 63,50,90,,0,0,5,HR,75YR58 00,C,,,Y,,,P,,,,"Imp, gravelly"
27994,,16,1,Y,mzcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
27994,,16,2,,mzcl,3,75YR44 00,25,45,,0,0,5,HR,,,,,,,,M,,,,"Imp, gravelly"
27994,,9,1,Y,mzcl,3,10YR44 00,0,35,,14,0,14,HR,,,,,,,,,,,,"Imp, gravelly"
27994,,8,1,Y,mzcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
27994,,8,2,,mzcl,3,75YR44 00,30,40,,0,0,25,HR,,,,,,,,M,,,,"Imp, gravelly"
27994,,7,1,Y,mzcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
27994,,7,2,,hcl,4,10YR42 00,30,50,,0,0,5,HR,75YR58 00,F,,,,,,M,,,,
27994,,7,3,,c,5,10YR42 62,50,70,,0,0,0,HR,75YR56 58,C,,,Y,,,P,,,Y,"Imp, gravelly"
27994,,17,1,Y,mzcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
27994,,17,2,,mzcl,3,10YR42 00,30,40,,0,0,5,HR,,,,,,,,M,,,,"Imp, gravelly"
