JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3896,,31,1,Y,c,5,25Y 42 00,0,25,Y,1,0,2,HR,,,,,,,,,,,,PSD  SEE 4P
3896,,31,2,,c,5,25Y 53 52,25,90,Y,0,0,2,HR,10YR68 00,C,,00MN00 00,Y,,,P,,,Y,
3896,,31,3,,mzcl,3,25Y 71 00,90,100,Y,0,0,10,SLST,10YR68 00,M,,,Y,,,P,,,Y,
3896,,33,1,Y,c,5,25Y 42 00,0,28,Y,0,0,2,HR,10YR66 00,C,,,Y,,,,,,,
3896,,33,2,,c,5,25Y 52 00,28,70,Y,0,0,1,HR,10YR66 00,C,,,Y,,,P,,,Y,
3896,,42,1,Y,hcl,4,10YR42 00,0,30,Y,1,0,2,HR,10YR66 00,C,,,Y,,,,,,,
3896,,42,2,,c,5,25Y 52 00,30,45,Y,0,0,2,HR,10YR66 00,C,,,Y,,,P,,,Y,
3896,,42,3,,c,5,25Y 63 00,45,60,Y,0,0,15,HR,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
3896,,42,4,,hcl,4,25Y 71 00,60,80,Y,0,0,5,SLST,10YR58 00,M,,,Y,,,P,,,Y,
3896,,41,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,2,HR,10YR66 00,C,,,Y,,,,,,,BORDERLINE C
3896,,41,2,,c,5,25Y 52 00,30,58,Y,0,0,10,HR,10YR66 00,M,,,Y,,,P,,,Y,
3896,,41,3,,c,5,25Y 61 00,58,75,Y,0,0,2,HR,10YR58 00,M,,,Y,,,P,,,Y,
3896,,50,1,Y,hcl,4,10YR42 00,0,28,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
3896,,50,2,,c,5,25Y 52 00,28,70,,0,0,0,,10YR58 61,M,,00MN00 00,Y,,,P,,,Y,
3896,,60,1,Y,hcl,4,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
3896,,60,2,,c,5,25Y 53 00,28,55,,0,0,2,HR,10YR68 00,C,,,Y,,,P,,,Y,
3896,,60,3,,c,5,25Y 52 61,55,70,,0,0,2,HR,10YR68 00,M,,,Y,,,P,,,Y,
3896,,40,1,Y,mcl,3,10YR42 00,0,35,,0,0,1,HR,10YR66 00,C,,,Y,,,,,,,
3896,,40,2,,c,5,25Y 52 00,35,60,,0,0,0,,10YR66 00,M,,,Y,,,P,,,Y,
3896,,32,1,Y,hcl,4,25Y 42 00,0,28,Y,0,0,2,HR,,,,,,,,,,,,
3896,,32,2,,c,5,25Y 52 00,28,40,Y,0,0,2,HR,10YR66 00,C,,,Y,,,P,,,Y,
3896,,32,3,,c,5,25Y 52 51,40,70,Y,0,0,2,HR,10YR66 00,C,,00MN00 00,Y,,,P,,,Y,
3896,,30,1,Y,hcl,4,25Y 42 00,0,30,Y,0,0,2,HR,10YR66 00,C,,,Y,,,,,,,
3896,,30,2,,c,5,25Y 52 00,30,50,Y,0,0,2,HR,10YR66 00,C,,,Y,,,P,,,Y,
3896,,30,3,,c,5,25Y 52 51,50,70,,0,0,2,HR,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,NON CALC
3896,,20,1,Y,hcl,4,25Y 42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
3896,,20,2,,hcl,4,10YR52 53,28,38,,0,0,2,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
3896,,20,3,,hcl,4,25Y 64 00,38,55,Y,0,0,20,HR,10YR56 00,M,,,Y,,,M,,,,IMP FLINTS 55
3896,,28,1,Y,hcl,4,25Y 42 00,0,28,Y,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
3896,,28,2,,c,5,25Y 52 53,28,55,Y,0,0,2,HR,10YR66 00,M,,,Y,,,P,,,Y,V FIRM
3896,,39,1,Y,hcl,4,25Y 42 00,0,20,Y,0,0,1,HR,,,,,,,,,,,,
3896,,39,2,,c,5,25Y 62 63,20,50,Y,0,0,1,HR,10YR66 00,C,,,Y,,,P,,,Y,V HARD & DRY
3896,,39,3,,c,5,25Y 52 51,50,70,Y,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
3896,,23,1,Y,hcl,4,25Y 42 00,0,28,Y,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,BORDERLINE C
3896,,23,2,,c,5,25Y 52 00,28,60,Y,0,0,2,HR,10YR66 00,M,,,Y,,,P,,,Y,
3896,,1,1,Y,c,5,25Y 42 00,0,25,,0,0,3,HR,10YR58 00,F,,,,,,,,,,
3896,,1,2,,c,5,25Y 53 63,25,60,,0,0,2,HR,10YR56 00,M,,,Y,,,P,,,Y,
3896,,2,1,Y,hcl,4,25Y 42 00,0,20,,0,0,2,HR,10YR58 00,F,,,,,,,,,,BORDERLINE C
3896,,2,2,,c,5,25Y 51 52,20,45,,0,0,2,HR,10YR58 00,M,,,Y,,,P,,,Y,
3896,,2,3,,c,5,25Y 52 00,45,60,Y,0,0,2,CH,10YR56 00,M,,,Y,,,P,,,Y,CALC FRAGS
3896,,4,1,Y,hcl,4,10YR42 00,0,25,,0,0,3,HR,10YR56 00,F,,,,,,,,,,SEE 2P
3896,,4,2,,hcl,4,25Y 42 00,25,32,,0,0,3,HR,10YR56 00,C,,,Y,,,P,,,Y,
3896,,4,3,,c,5,25Y 61 53,32,60,,0,0,2,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
3896,,14,1,Y,hcl,4,10YR42 00,0,18,,0,0,3,HR,,,,,,,,,,,,
3896,,14,2,,hcl,4,25Y 53 00,18,30,,0,0,5,HR,10YR56 00,M,,,Y,,,M,,,,
3896,,14,3,,c,5,25Y 53 51,30,60,,0,0,5,HR,10YR56 68,M,,,Y,,,P,,,Y,
3896,,9,1,Y,hcl,4,10YR42 32,0,18,Y,0,0,3,HR,,,,,,,,,,,,BORDERLINE C
3896,,9,2,,c,5,25Y 53 00,18,45,Y,0,0,3,HR,10YR56 52,M,,,Y,,,P,,,Y,
3896,,9,3,,c,5,25Y 52 51,45,70,Y,0,0,3,HR,10YR56 61,M,,,Y,,,P,,,Y,
3896,,15,1,Y,c,5,10YR42 00,0,25,Y,0,0,3,HR,10YR56 00,C,,,Y,,,,,,,
3896,,15,2,,c,5,25Y 52 62,25,60,Y,0,0,2,HR,10YR56 00,M,,,Y,,,P,,,Y,
3896,,22,1,Y,hcl,4,10YR42 00,0,25,Y,0,0,3,HR,10YR56 00,C,,,Y,,,,,,,BORDERLINE C
3896,,22,2,,c,5,25Y 53 00,25,50,Y,0,0,3,HR,10YR58 00,M,,,Y,,,M,,,,SEE 1P HCL TO 37
3896,,22,3,,c,5,25Y 51 00,50,70,Y,0,0,3,HR,10YR58 00,M,,,Y,,,P,,,Y,
3896,,1P,1,Y,c,5,10YR42 00,0,24,Y,0,0,3,HR,10YR56 00,F,,,,,,,,,,PSD AT BORING 22
3896,,1P,2,,c,5,10YR42 00,24,37,Y,0,0,3,HR,10YR56 00,C,,,Y,MDCSAB,FR,M,,,,
3896,,1P,3,,c,5,25Y 53 00,37,60,Y,0,0,10,HR,10YR58 00,C,,,Y,MDCAB,FM,P,Y,,Y,PIT TO 80
3896,,1P,4,,c,5,25Y 51 00,60,80,Y,0,0,3,HR,10YR66 00,M,,,Y,WKCAB,FM,P,Y,,Y,+3% CALC FRAGS
3896,,2P,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,AT BORING 4
3896,,2P,2,,hcl,4,25Y 42 00,25,34,,0,0,2,HR,10YR56 00,M,,,Y,MDCAB,FM,P,Y,,Y,PLASTIC/HEAVY
3896,,2P,3,,c,5,25Y 51 00,34,70,,0,0,2,HR,75YR56 00,M,,,Y,MDCAB,FM,P,Y,,Y,PIT TO 70
3896,,94,1,Y,mcl,3,10YR43 00,0,28,,0,0,3,HR,,,,,,,,,,,,
3896,,94,2,,c,5,25Y 51 53,28,60,,0,0,8,HR,75YR68 00,M,,00MN00 00,Y,,,P,,,Y,
3896,,90,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
3896,,90,2,,mcl,3,10YR53 00,35,45,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
3896,,90,3,,c,5,25Y 61 00,45,70,,0,0,0,,75YR68 58,M,,,Y,,,P,,,Y,
3896,,89,1,Y,mcl,3,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
3896,,89,2,,hcl,4,10YR53 00,28,35,,0,0,2,HR,10YR58 00,M,,,Y,,,M,,,,
3896,,89,3,,c,5,25Y 51 61,35,60,,0,0,2,HR,75YR58 68,M,,,Y,,,P,,,Y,
3896,,88,1,Y,mcl,3,10YR43 00,0,30,,1,0,5,HR,,,,,,,,,,,,
3896,,88,2,,hcl,4,10YR41 00,30,45,,0,0,15,HR,75YR58 00,C,,,Y,,,M,,,,
3896,,88,3,,hcl,4,10YR53 00,45,55,,0,0,25,HR,75YR58 00,C,,,Y,,,M,,,,
3896,,88,4,,c,5,10YR53 00,55,65,,0,0,30,HR,75YR58 00,M,,,Y,,,P,,,Y,IMP FLINTS 65
3896,,92,1,Y,mcl,3,10YR43 00,0,28,,1,0,5,HR,,,,,,,,,,,,
3896,,92,2,,hcl,4,10YR53 00,28,40,,0,0,10,HR,10YR56 00,M,,,Y,,,M,,,,
3896,,92,3,,hcl,4,10YR53 00,40,55,,0,0,30,HR,10YR68 56,M,,00MN00 00,Y,,,M,,,,IMP FLINTS 55
3896,,66,1,Y,hcl,4,10YR42 00,0,25,,1,0,5,HR,,,,,,,,,,,,
3896,,66,2,,c,5,25Y 51 00,25,60,,0,0,5,HR,75YR46 58,M,,,Y,,,P,,,Y,
3896,,57,1,Y,hzcl,4,10YR41 42,0,18,,0,0,0,,,,,,,,,,,,,
3896,,57,2,,zc,5,05Y 51 00,18,60,,0,0,0,,75YR46 56,M,,,Y,,,P,,,Y,
3896,,56,1,Y,mcl,3,10YR43 00,0,25,,0,0,3,HR,,,,,,,,,,,,
3896,,56,2,,hcl,4,10YR53 00,25,35,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,BORDERLINE C
3896,,56,3,,c,5,25Y 53 00,35,40,,0,0,2,HR,10YR58 00,C,,,Y,,,P,,,Y,
3896,,56,4,,c,5,25Y 52 00,40,60,,0,0,0,,10YR68 51,M,,00MN00 00,Y,,,P,,,Y,
3896,,65,1,Y,hcl,4,10YR32 00,0,20,,0,0,3,HR,,,,,,,,,,,,
3896,,65,2,,c,5,25Y 52 00,20,35,,0,0,3,HR,10YR56 00,M,,,Y,,,P,,,Y,
3896,,65,3,,c,5,25Y 62 00,35,45,,0,0,3,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
3896,,65,4,,c,5,25Y 62 00,45,55,Y,0,0,8,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
3896,,77,1,Y,mcl,3,10YR43 00,0,30,,1,0,5,HR,,,,,,,,,,,,
3896,,77,2,,mcl,3,10YR54 00,30,45,,0,0,5,HR,10YR56 00,C,,,S,,,M,,,,SLIGHTLY GLEYED
3896,,77,3,,hcl,4,10YR54 00,45,65,,0,0,5,HR,10YR56 00,C,,,S,,,M,,,,SLIGHTLY GLEYED
3896,,77,4,,c,5,25Y 52 00,65,120,,0,0,5,HR,10YR51 68,M,,00MN00 00,Y,,,P,,,Y,
3896,,85,1,Y,mcl,3,10YR43 00,0,28,,2,0,8,HR,,,,,,,,,,,,
3896,,85,2,,hcl,4,25Y 52 00,28,45,,0,0,15,HR,10YR58 51,M,,,Y,,,M,,,,IMP FLINTS 45
3896,,86,1,Y,hcl,4,10YR32 00,0,28,,1,0,5,HR,,,,,,,,,,,,
3896,,86,2,,c,5,25Y 52 00,28,60,,0,0,5,HR,10YR68 51,M,,,Y,,,P,,,Y,
3896,,91,1,Y,mcl,3,10YR43 00,0,28,,1,0,8,HR,,,,,,,,,,,,
3896,,91,2,,hcl,4,25Y 53 00,28,45,,0,0,15,HR,10YR66 00,M,,,Y,,,M,,,,IMP FLINTS 45
3896,,83,1,Y,mcl,3,10YR43 00,0,25,,1,0,5,HR,,,,,,,,,,,,
3896,,83,2,,c,5,25Y 52 00,25,45,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,
3896,,83,3,,c,5,25Y 53 61,45,70,,0,0,5,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
3896,,3,1,Y,hcl,4,25Y 41 00,0,28,,0,0,2,HR,,,,,,,,,,,,
3896,,3,2,,c,5,25Y 52 00,28,70,,0,0,2,HR,10YR56 66,M,,,Y,,,P,,,Y,
3896,,7,1,Y,hcl,4,25Y 42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
3896,,7,2,,c,5,25Y 52 00,28,70,,0,0,2,HR,10YR56 66,M,,,Y,,,P,,,Y,
3896,,8,1,Y,hcl,4,25Y 42 52,0,25,,0,0,2,HR,00MN00 00,F,,,,,,,,,,
3896,,8,2,,c,5,25Y 61 00,25,55,,0,0,0,,10YR66 68,M,,,Y,,,P,,,Y,
3896,,8,3,,c,5,25Y 61 00,55,70,,0,0,2,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
3896,,13,1,Y,hcl,4,25Y 42 00,0,30,,0,0,2,HR,,,,,,,,,,,,BORDERLINE C
3896,,13,2,,c,5,25Y 52 00,30,55,,0,0,2,HR,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
3896,,13,3,,c,5,05Y 41 00,55,70,Y,0,0,5,SLST,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
3896,,19,1,Y,hcl,4,25Y 42 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,
3896,,19,2,,c,5,25Y 52 53,25,70,Y,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
3896,,21,1,Y,c,5,10YR41 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,PSD
3896,,21,2,,c,5,25Y 42 00,25,50,Y,0,0,2,HR,10YR56 00,C,,,Y,,,P,,,Y,
3896,,21,3,,c,5,25Y 61 00,50,80,Y,0,0,10,SLST,10YR66 76,M,,,Y,,,P,,,Y,
3896,,29,1,Y,hcl,4,10YR42 41,0,28,,0,0,2,HR,,,,,,,,,,,,
3896,,29,2,,c,5,25Y 42 00,28,55,,0,0,2,HR,00MN00 00,C,,,,,,M,,,,NO MOTS VISIBLE
3896,,29,3,,c,5,25Y 52 62,55,80,Y,0,0,2,HR,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
3896,,38,1,Y,c,5,25Y 41 00,0,28,,0,0,3,HR,,,,,,,,,,,,
3896,,38,2,,c,5,05Y 51 61,28,70,,0,0,2,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
3896,,48,1,Y,hcl,4,10YR41 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
3896,,48,2,,c,5,25Y 52 53,30,70,Y,0,0,2,HR,10YR56 00,C,,,Y,,,P,,,Y,
3896,,48,3,,hcl,4,25Y 61 00,70,80,Y,0,0,10,SLST,10YR66 00,M,,,Y,,,P,,,Y,
3896,,49,1,Y,hcl,4,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
3896,,49,2,,c,5,25Y 52 51,28,70,,0,0,2,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
3896,,58,1,Y,hcl,4,10YR41 42,0,25,,0,0,2,HR,,,,,,,,,,,,
3896,,58,2,,c,5,25Y 53 52,25,70,,0,0,2,HR,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
3896,,59,1,Y,hcl,4,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
3896,,59,2,,c,5,25Y 53 51,28,80,,0,0,2,HR,10YR58 00,C,,,Y,,,P,,,Y,
3896,,67,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,BORDERLINE MCL
3896,,67,2,,c,5,25Y 53 52,30,65,Y,0,0,2,HR,10YR58 68,M,,00MN00 00,Y,,,P,,,Y,
3896,,67,3,,c,5,25Y 61 00,65,80,Y,0,0,10,SLST,10YR68 00,M,,,Y,,,P,,,Y,
3896,,68,1,Y,hcl,4,10YR41 42,0,30,,0,0,2,HR,,,,,,,,,,,,BORDERLINE MCL
3896,,68,2,,c,5,25Y 53 52,30,80,,0,0,2,HR,10YR58 00,M,,,Y,,,P,,,Y,
3896,,74,1,Y,mcl,3,10YR41 00,0,28,,0,0,2,HR,,,,,,,,,,,,SEE 3P
3896,,74,2,,c,5,10YR53 54,28,40,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
3896,,74,3,,c,5,10YR53 00,40,70,,0,0,2,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
3896,,74,4,,c,5,25Y 52 00,70,90,,0,0,10,SLST,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
3896,,75,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3896,,75,2,,c,5,10YR53 00,30,45,,0,0,2,HR,10YR56 00,C,,,Y,,,P,,,Y,
3896,,75,3,,c,5,25Y 52 00,45,90,,0,0,2,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
3896,,69,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,BORDERLINE MCL
3896,,69,2,,c,5,25Y 53 00,30,75,,0,0,2,HR,10YR58 68,M,,,Y,,,P,,,Y,
3896,,69,3,,c,5,25Y 61 00,75,95,Y,0,0,20,HR,10YR68 00,M,,,Y,,,P,,,Y,
3896,,76,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
3896,,76,2,,hcl,4,10YR53 54,28,42,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
3896,,76,3,,c,5,25Y 61 52,42,120,,0,0,2,HR,10YR58 68,M,,00MN00 00,Y,,,P,,,Y,
3896,,3P,1,Y,c,5,10YR42 00,0,29,,0,0,2,HR,,,,,,,,,,,,PSD AT BORING 74
3896,,3P,2,,c,5,10YR53 00,29,38,,0,0,2,HR,10YR56 00,C,,10YR52 00,Y,MDCSAB,FM,M,,,,PSD
3896,,3P,3,,c,5,25Y 53 51,38,63,,0,0,2,HR,10YR58 00,C,,25Y 52 00,Y,MDCAB,FM,P,Y,,Y,PIT TO 85
3896,,3P,4,,c,5,25Y 61 00,63,85,Y,0,0,10,SLST,10YR58 00,M,,25Y 42 52,Y,WKCAB,FM,P,Y,,Y,+2% FLINTS
3896,,4P,1,Y,hcl,4,25Y 42 00,0,25,Y,1,0,3,HR,10YR56 00,C,,,Y,,,,,,,AT BORING 31
3896,,4P,2,,c,5,25Y 53 00,25,40,Y,0,0,2,HR,10YR58 00,C,,25Y 52 00,Y,WKCSAB,FM,P,Y,,Y,
3896,,4P,3,,c,5,25Y 53 00,40,54,Y,0,0,2,HR,10YR58 00,M,,25Y 52 00,Y,MDCAB,FM,P,Y,,Y,
3896,,4P,4,,c,5,25Y 52 00,54,76,Y,0,0,2,HR,10YR58 00,M,,25Y 41 51,Y,STCAB,FM,P,Y,,Y,
3896,,4P,5,,hcl,4,05Y 72 51,76,120,Y,0,0,20,SLST,10YR68 00,M,,,Y,WKCAB,FM,P,Y,,Y,PIT 85 AUG 120
3896,,97,1,Y,mcl,3,10YR42 00,0,22,,0,0,2,HR,,,,,,,,,,,,
3896,,97,2,,hcl,4,10YR53 00,22,55,,0,0,5,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
3896,,97,3,,c,5,25Y 52 00,55,70,,0,0,10,HR,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
3896,,97,4,,scl,3,25Y 62 00,70,80,,0,0,30,HR,10YR68 00,M,,,Y,,,M,,,Y,IMP FLINTS 80
3896,,98,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
3896,,98,2,,hcl,4,10YR53 00,25,50,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
3896,,98,3,,c,5,25Y 53 00,50,75,,0,0,5,HR,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
3896,,98,4,,c,5,25Y 52 62,75,90,,0,0,20,HR,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,IMP FLINTS 90
3896,,99,1,Y,mcl,3,10YR42 00,0,22,,0,0,2,HR,,,,,,,,,,,,
3896,,99,2,,c,5,10YR53 52,22,50,,0,0,2,HR,10YR58 00,C,,,Y,,,P,,,Y,
3896,,99,3,,c,5,25Y 53 00,50,65,,0,0,10,HR,10YR58 68,M,,00MN00 00,Y,,,P,,,Y,
3896,,99,4,,c,5,25Y 53 52,65,90,,0,0,20,HR,10YR58 68,M,,00MN00 00,Y,,,P,,,Y,IMP FLINTS 90
3896,,95,1,Y,mcl,3,10YR42 43,0,25,,0,0,2,HR,10YR46 00,F,,,,,,,,,,
3896,,95,2,,hcl,4,10YR53 00,25,45,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
3896,,95,3,,hcl,4,10YR53 00,45,55,,0,0,10,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
3896,,95,4,,hcl,4,25Y 63 53,55,60,,0,0,40,HR,10YR58 68,M,,,Y,,,M,,,,IMP FLINTS 60
3896,,96,1,Y,mcl,3,10YR42 00,0,22,,0,0,2,HR,10YR46 00,F,,,,,,,,,,
3896,,96,2,,hcl,4,10YR53 00,22,45,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
3896,,96,3,,c,5,10YR53 52,45,70,,0,0,2,HR,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
3896,,96,4,,c,5,25Y 53 63,70,80,,0,0,30,HR,10YR58 68,M,,00MN00 00,Y,,,P,,,Y,IMP FLINTS 60
3896,,93,1,Y,mcl,3,10YR41 42,0,22,,0,0,2,HR,10YR46 00,C,,,Y,,,,,,,
3896,,93,2,,hcl,4,10YR53 00,22,40,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
3896,,93,3,,hcl,4,10YR53 00,40,55,,0,0,2,HR,10YR58 00,M,,,Y,,,M,,,,
3896,,93,4,,c,5,25Y 53 63,55,70,,0,0,2,HR,10YR58 68,M,,,Y,,,P,,,Y,
3896,,93,5,,hcl,4,25Y 61 62,70,80,Y,0,0,20,HR,10YR58 00,M,,,Y,,,M,,,Y,+20% SLST
3896,,87,1,Y,mcl,3,10YR41 42,0,24,,0,0,2,HR,,,,,,,,,,,,
3896,,87,2,,c,5,25Y 41 42,24,55,,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
3896,,87,3,,c,5,25Y 61 71,55,90,Y,0,0,10,SLST,10YR68 00,M,,,Y,,,P,,,Y,
3896,,72,1,Y,mcl,3,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
3896,,72,2,,hcl,4,10YR53 00,28,40,,0,0,2,HR,10RY46 00,C,,,Y,,,M,,,,
3896,,72,3,,c,5,10YR53 00,40,75,,0,0,2,HR,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
3896,,72,4,,c,5,10YR53 52,75,85,,0,0,5,HR,10YR46 00,M,,00MN00 00,Y,,,P,,,Y,
3896,,72,5,,scl,3,10YR53 00,85,95,,0,0,10,HR,,,,,Y,,,M,,,Y,IMP 95 GRAVELLY
3896,,84,1,Y,hcl,4,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
3896,,84,2,,c,5,25Y 53 52,35,50,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,IMP FLINTS 50
3896,,82,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,75YR46 00,C,,,Y,,,,,,,
3896,,82,2,,c,5,25Y 53 00,30,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3896,,81,1,Y,hcl,4,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
3896,,81,2,,c,5,25Y 53 00,28,70,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
3896,,80,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
3896,,80,2,,c,5,10YR42 52,28,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3896,,80,3,,c,5,25Y 53 00,60,85,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,PLASTIC C
3896,,71,1,Y,hcl,4,10YR42 00,0,25,,0,0,3,HR,75YR46 00,C,,,Y,,,,,,,
3896,,71,2,,c,5,25Y 53 00,25,55,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,IMP FLINTS 55
3896,,63,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3896,,63,2,,hcl,4,10YR42 41,25,37,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
3896,,63,3,,c,5,25Y 53 00,37,60,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3896,,70,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3896,,70,2,,c,5,25 Y52 00,25,70,,0,0,2,HR,75YR56 00,M,,,Y,,,P,,,Y,
3896,,62,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
3896,,62,2,,hcl,4,10YR53 00,35,45,,0,0,0,,10YR58 00,F,,,,,,M,,,,
3896,,62,3,,c,5,10YR53 00,45,70,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3896,,44,1,Y,hcl,4,10YR42 00,0,32,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3896,,44,2,,c,5,25Y 44 00,32,45,,0,0,1,HR,75YR58 00,C,,,Y,,,M,,,,SOFT
3896,,44,3,,c,5,10YR53 00,45,80,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
3896,,52,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
3896,,52,2,,c,5,10YR42 00,25,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,SOFT NOT SPL
3896,,52,3,,c,5,25Y 53 00,35,65,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
3896,,45,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,75YR46 00,F,,,,,,,,,,
3896,,45,2,,hcl,4,10YR53 00,20,40,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3896,,45,3,,c,5,25Y 53 00,40,70,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
3896,,53,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3896,,53,2,,hcl,4,10YR53 00,30,45,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3896,,53,3,,c,5,25Y 52 00,45,70,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,P,,,Y,
3896,,47,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3896,,47,2,,c,5,25Y 53 00,30,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3896,,11,1,Y,hcl,4,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
3896,,11,2,,c,5,25Y 52 53,25,50,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3896,,11,3,,c,5,25Y 52 53,50,70,Y,0,0,0,,10YR46 00,C,,10YR51 00,Y,,,P,,,Y,
3896,,5,1,Y,mcl,3,10YR41 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
