JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
3297,,2,1,mcl,0,25,10YR41 0,,,,,,,,,,,,6,,,,
3297,,2,2,fsl,25,45,10YR54 0,,,,,,,,,,,,12,,,,
3297,,2,3,fsl,45,65,10YR64 0,,,,,,,,,,,,90,,,,
3297,,1,1,mcl,0,35,10YR33 0,,,,,,,,,,,,3,,,,
3297,,1,2,fsl,35,85,10YR54 0,,,,,,,,,,,,3,,,,
3297,,1,3,mcl,85,115,10YR54 0,75Y,C,,,,,,,,,,3,,,,
3297,,3,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3297,,3,2,hzcl,30,45,10YR53 0,,,,,,,,,,,,0,,,,
3297,,3,3,hzcl,45,85,10YR62 0,75Y,M,,,,,,,,,,0,,,,
3297,,3,4,hzcl,85,115,10YR61 0,75Y,M,,,,,,,,,,0,,,,
3297,,4,1,fsl,0,20,10YR33 0,,,,,,,,,,,,6,,,,
3297,,4,2,fsl,20,70,10YR54 0,,,,,,,,,,,,15,,,,
3297,,4,3,fsl,70,90,00ZZ00 0,,,,,,,,,,,,90,,,,
3297,,6,1,fsl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
3297,,6,2,fsl,25,115,10YR54 0,,,,,,,,,,,,7,,,,
3297,,7,1,fsl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
3297,,7,2,fsl,25,45,10YR54 0,,,,,,,,,,,,6,,,,
3297,,7,3,fsl,45,65,00ZZ00 0,,,,,,,,,,,,90,,,,
3297,,9,1,hzcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
3297,,9,2,zc,30,105,10YR72 0,75Y,M,,,,,,,,,,0,,,,
3297,,2P,1,fsl,0,26,10YR32 0,,,,,,,,,,,,7,,,,
3297,,2P,2,fsl,26,47,10YR54 0,,,,,,,,,,,,7,,,,
3297,,2P,3,fsl,47,67,25 Y72 0,,,,,,,,,,,,90,,,,
