JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1492,,1,1,Y,mzcl,3,10YR42 00,0,29,Y,12,0,16,HR,,,,,,,,,,,,+ 5% CHALK FRAGS
1492,,1,2,,mzcl,3,10YR42 00,29,32,Y,0,0,50,CH,,,,,,,,P,,,,+ 5% FLINTS
1492,,1,3,,ch,9,-,32,70,Y,0,0,5,HR,,,,,,,,P,,,,ROOTING TO 70
1492,,2,1,Y,hzcl,4,10YR54 00,0,30,,13,0,18,HR,,,,,,,,,,,,
1492,,2,2,,hzcl,4,10YR54 00,30,70,Y,0,0,18,HR,,,,,,,,G,,,,
1492,,2,3,,zc,5,10YR54 00,70,100,Y,0,0,20,HR,,,,,,,,M,,Y,,FEW Mn CONCS
1492,,2,4,,zc,5,10YR54 00,100,120,Y,0,0,25,HR,,,,,,,,M,,Y,,
1492,,3,1,Y,hzcl,4,10YR53 00,0,25,Y,13,5,16,HR,,,,,,,,,,,,
1492,,3,2,,zc,5,75YR54 46,25,42,Y,0,0,16,HR,,,,,,,,G,,,,FEW Mn CONCS
1492,,3,3,,zc,5,75YR54 00,42,45,Y,0,0,50,CH,,,,,,,,P,,,,+ 5% FLINTS
1492,,3,4,,zc,5,-,45,50,Y,0,0,90,CH,,,,,,,,P,,,,+ 5% FLINTS
1492,,3,5,,ch,9,-,50,80,Y,0,0,5,HR,,,,,,,,P,,,,ROOTING TO 80
1492,,4,1,Y,mzcl,3,10YR42 52,0,30,,12,0,14,HR,,,,,,,,,,,,
1492,,4,2,,zc,5,75YR46 56,30,55,,0,0,20,HR,,,,,,,,G,,,,FEW Mn CONCS
1492,,4,3,,zc,5,75YR46 00,55,70,,0,0,30,HR,,,,,,,,M,,Y,,
1492,,4,4,,zc,5,75YR46 00,70,120,,0,0,30,HR,,,,,,,,M,,Y,,
1492,,5,1,Y,mzcl,3,10YR42 00,0,25,Y,17,5,20,HR,,,,,,,,,,,,
1492,,5,2,,hzcl,4,10YR43 44,25,37,Y,0,0,50,CH,,,,,,,,P,,,,+ 5% FLINTS
1492,,5,3,,hzcl,4,-,37,48,Y,0,0,90,CH,,,,,,,,P,,Y,,+ 5% FLINTS
1492,,5,4,,ch,9,-,48,70,Y,0,0,5,HR,,,,,,,,P,,,,ROOTING TO 70
1492,,6,1,Y,mzcl,3,10YR43 00,0,25,Y,14,0,17,HR,,,,,,,,,,,,+ 3% CHALK
1492,,6,2,,mzcl,3,-,25,40,Y,0,0,90,CH,,,,,,,,P,,,,+ 5% flints
1492,,6,3,,ch,9,-,40,70,Y,0,0,5,HR,,,,,,,,P,,,,ROOTING TO 70
1492,,7,1,Y,mzcl,3,10YR43 00,0,26,,17,0,17,HR,,,,,,,,,,,,+ 2% CHALK
1492,,7,2,,zc,5,75YR46 00,26,38,,0,0,3,HR,75YR66 00,F,,,,,,G,,,,FEW Mn CONCS
1492,,7,3,,zc,5,75YR46 00,38,55,Y,0,0,70,CH,,,,,,,,P,,,,+ 5% FLINTS
1492,,7,4,,zc,5,-,55,70,Y,0,0,90,CH,,,,,,,,P,,,,+ 5% FLINTS
1492,,7,5,,ch,9,-,70,80,Y,0,0,5,HR,,,,,,,,P,,,,ROOTING TO 80
1492,,8,1,Y,hzcl,4,10YR43 00,0,27,,12,0,12,HR,,,,,,,,,,,,
1492,,8,2,,zc,5,75YR44 00,27,37,,0,0,12,HR,75YR58 00,C,,,Y,,,G,,,,COMMON Mn CONCS
1492,,8,3,,zc,5,-,37,50,Y,0,0,80,CH,,,,,,,,P,,,,+ 5% FLINTS
1492,,8,4,,zc,5,-,50,65,Y,0,0,95,CH,,,,,,,,P,,Y,,+ 5% FLINTS
1492,,8,5,,ch,9,-,65,80,Y,0,0,5,HR,,,,,,,,P,,Y,,ROOTING TO 80
1492,,9,1,Y,mzcl,3,10YR54 00,0,30,Y,12,0,15,HR,,,,,,,,,,,,
1492,,9,2,,mzcl,,-,30,32,Y,0,0,90,CH,,,,,,,,P,,,,+ 5% FLINTS
1492,,9,3,,ch,9,-,32,70,Y,0,0,5,HR,,,,,,,,P,,,,ROOTING TO 70
1492,,10,1,Y,mzcl,3,10YR42 00,0,26,Y,18,3,20,HR,,,,,,,,,,,,
1492,,10,2,,zc,5,75YR56 00,26,39,Y,0,0,20,HR,,,,,,,,G,,,,
1492,,10,3,,zc,5,-,39,45,Y,0,0,90,CH,,,,,,,,P,,Y,,+ 5% FLINTS
1492,,10,4,,ch,9,-,45,80,Y,0,0,5,HR,,,,,,,,P,,Y,,ROOTING TO 80
1492,,11,1,Y,hzcl,4,10YR42 00,0,26,,13,0,18,HR,,,,,,,,,,,,
1492,,11,2,,hzcl,4,10YR43 54,26,45,,0,0,18,HR,,,,,,,,G,,,,
1492,,11,3,,hzcl,4,10YR43 54,45,50,,0,0,20,HR,,,,,,,,G,,Y,,
1492,,11,4,,hzcl,4,10YR43 54,50,70,,0,0,20,HR,,,,,,,,G,,Y,,
1492,,11,5,,zc,5,10YR43 54,70,120,,0,0,30,HR,,,,,,,,M,,Y,,
1492,,12,1,Y,mzcl,3,10YR43 00,0,27,,16,0,18,HR,,,,,,,,,,,,
1492,,12,2,,hzcl,4,75YR54 00,27,37,,0,0,18,HR,,F,,,,,,G,,,,
1492,,12,3,,hzcl,4,75YR54 00,37,45,Y,0,0,50,CH,,,,,,,,P,,,,+ 5% FLINTS
1492,,12,4,,ch,9,-,45,70,Y,0,0,5,HR,,,,,,,,P,,,,ROOTING TO 70
1492,,13,1,Y,mzcl,3,10YR42 43,0,29,Y,12,0,14,HR,,,,,,,,,,,,
1492,,13,2,,hzcl,4,10YR43 54,29,55,Y,0,0,14,HR,,,,,,,,G,,,,
1492,,13,3,,hzcl,4,10YR54 00,55,65,Y,0,0,15,HR,,,,,,,,M,,,,+ 5% CHALK
1492,,13,4,,hzcl,4,10YR54 00,65,75,Y,0,0,20,CH,,,,,,,,M,,,,+ 5% FLINTS
1492,,13,5,,ch,9,-,75,10,Y,0,0,5,HR,,,,,,,,P,,,,ROOTING TO 100
1492,,14,1,Y,zl,3,10YR42 00,0,28,Y,17,0,19,HR,,,,,,,,,,,,
1492,,14,2,,mzcl,3,10YR43 00,28,35,Y,0,0,70,CH,,,,,,,,P,,,,+ 5% FLINTS
1492,,14,3,,ch,9,-,35,70,Y,0,0,5,HR,,,,,,,,P,,,,ROOTING TO 70
1492,,15,1,Y,mzcl,3,10YR42 00,0,28,Y,13,0,13,HR,,,,,,,,,,,,+ 3% CHALK >2cm
1492,,15,2,,mzcl,3,-,28,35,Y,0,0,95,CH,,,,,,,,P,,Y,,+ 5% flints
1492,,15,3,,ch,9,-,35,70,Y,0,0,5,HR,,,,,,,,P,,Y,,ROOTING TO 70
1492,,16,1,Y,mzcl,3,10YR43 44,0,27,,14,0,17,HR,,,,,,,,,,,,
1492,,16,2,,hzcl,4,10YR44 00,27,45,Y,0,0,17,HR,,,,,,,,G,,,,
1492,,16,3,,zc,5,10YR44 00,45,58,Y,0,0,17,HR,,,,,,,,G,,,,
1492,,16,4,,zc,5,10YR44 00,58,62,Y,0,0,50,CH,,,,,,,,P,,,,+ 5% FLINTS
1492,,16,5,,ch,9,-,62,100,Y,0,0,5,HR,,,,,,,,P,,,,ROOTING TO 100
1492,,17,1,Y,mzcl,3,10YR42 43,0,30,Y,13,0,18,HR,,,,,,,,,,,,
1492,,17,2,,mzcl,3,10YR54 63,30,50,Y,0,0,20,CH,,,,,,,,M,,,,+ 5% FLINTS
1492,,17,3,,mzcl,3,-,50,65,Y,0,0,90,CH,,,,,,,,P,,Y,,+ 5% FLINTS
1492,,17,4,,ch,9,-,65,80,Y,0,0,5,HR,,,,,,,,P,,Y,,ROOTING TO 80
1492,,18,1,Y,hzcl,4,10YR43 00,0,29,Y,17,3,19,HR,,,,,,,,,,,,
1492,,18,2,,hzcl,4,10YR54 00,29,35,Y,0,0,50,CH,,,,,,,,P,,,,+ 5% FLINTS
1492,,18,3,,hzcl,,-,35,45,Y,0,0,80,CH,,,,,,,,P,,,,+ 5% flints
1492,,18,4,,ch,9,-,45,70,Y,0,0,5,HR,,,,,,,,P,,,,ROOTING TO 70
1492,,19,1,Y,hzcl,4,10YR53 43,0,28,,14,0,16,HR,,,,,,,,,,,,
1492,,19,2,,zc,5,75YR56 00,28,38,,0,0,16,HR,5YR46 -00,C,,,Y,,,G,,,,FEW Mn CONCS
1492,,19,3,,zc,5,75YR56 00,38,65,,0,0,30,HR,5YR46-,C,,,Y,,,M,,,,
1492,,19,4,,zc,5,75YR56 00,65,120,,0,0,30,HR,5YR46 -00,C,,,Y,,,M,,,,
1492,,20,1,Y,mzcl,3,10YR42 00,0,28,Y,12,0,14,HR,,,,,,,,,,,,
1492,,20,2,,hzcl,4,10YR43 00,28,80,Y,0,0,14,HR,,,,,,,,G,,Y,,
1492,,20,3,,zc,5,10YR43 00,80,120,Y,0,0,30,HR,,,,,,,,M,,Y,,
1492,,21,1,Y,hzcl,4,10YR43 00,0,32,Y,6,0,11,HR,,,,,,,,,,,,
1492,,21,2,,hzcl,4,10YR43 00,32,40,Y,0,0,11,HR,,,,,,,,G,,,,
1492,,21,3,,zc,5,10YR44 00,40,55,Y,0,0,11,HR,,,,,,,,G,,,,
1492,,21,4,,zc,5,75YR46 56,55,65,Y,0,0,5,HR,5YR56-,F,,,,,,M,,,,
1492,,21,5,,zc,5,75YR46 56,65,120,Y,0,0,30,HR,5YR56-,F,,,,,,M,,,,
1492,,13A,1,Y,mzcl,3,10YR42 43,0,30,Y,12,6,14,HR,,,,,,,,,,,,RIDDLE ONLY
1492,,14A,1,Y,zl,3,10YR42 00,0,30,Y,18,0,18,HR,,,,,,,,,,,,RIDDLE ONLY
1492,,20A,1,Y,mzcl,3,10YR42 00,0,30,Y,20,0,20,HR,,,,,,,,,,,,RIDDLE ONLY
1492,,20B,1,Y,mzcl,3,10YR42 00,0,30,Y,12,0,14,HR,,,,,,,,,,,,RIDDLE ONLY
1492,,15A,1,Y,mzcl,3,10YR42 00,0,30,Y,9,0,12,HR,,,,,,,,,,,,RIDDLE ONLY
1492,,21A,1,Y,hzcl,4,10YR43 00,0,30,Y,18,0,18,HR,,,,,,,,,,,,RIDDLE ONLY
1492,,16A,1,Y,mzcl,3,10YR43 44,0,30,,16,0,18,HR,,,,,,,,,,,,RIDDLE ONLY
1492,,8A,1,Y,hzcl,4,10YR43 00,0,30,Y,13,0,13,HR,,,,,,,,,,,,= 4% CHALK >2cm
1492,,7A,1,Y,hzcl,4,10YR43 00,0,30,,16,0,16,HR,,,,,,,,,,,,RIDDLE ONLY
1492,,8B,1,Y,hzcl,4,10YR43 00,0,30,Y,6,0,30,CH,,,,,,,,,,,,+ 3% FLINTS
1492,,9A,1,Y,mzcl,3,10YR54 00,0,30,Y,11,0,11,HR,,,,,,,,,,,,RIDDLE ONLY
1492,,19A,1,Y,hzcl,4,10YR53 43,0,30,,9,0,14,HR,,,,,,,,,,,,RIDDLE ONLY
1492,,10A,1,Y,mzcl,3,10YR42 00,0,30,Y,9,0,17,HR,,,,,,,,,,,,+ 8% CHALK >2cm
1492,,2A,1,Y,hzcl,4,10YR54 00,0,30,,13,0,13,HR,,,,,,,,,,,,RIDDLE ONLY
1492,,11A,1,Y,hzcl,4,10YR42 00,0,30,,13,0,13,HR,,,,,,,,,,,,RIDDLE ONLY
1492,,17A,1,Y,mzcl,3,10YR54 00,0,30,Y,17,0,17,HR,,,,,,,,,,,,RIDDLE ONLY
