SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,27,1,msl,,0,36,75YR32 0,,,,,,,,,,,,0,,,,
,27,2,msl,,36,50,75YR32 4,,,,,,,,,,,,0,,,,
,27,3,lms,,50,60,75YR33 0,,,,,,,,,,,,0,,,,
,27,4,ms,,60,82,75YR33 4,,,,,,,,,,,,0,,,,
,27,5,ms,,82,120,10YR64 5,,,,,,,,,,,,0,,,,
,28,1,msl,,0,40,75YR32 0,,,,,,,,,,,,0,,,,
,28,2,msl,,40,57,10YR54 0,10Y,C,,,,,,,,,,0,,,,
,28,3,scl,,57,72,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,28,4,hcl,,72,88,05YR43 4,75Y,M,,,,,,,,,,0,,,,
,28,5,c,,88,100,05YR44 4,75Y,M,,,,,,,,,,0,,,,
,29,1,msl,,0,34,10YR41 0,75Y,M,,,,,,,,,,0,,,,
,29,2,scl,,34,56,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,29,3,mszl,,56,100,05Y 51 5,,,,,,,,,,,,0,,,,
,29,4,ms,,100,120,10YR42 0,,,,,,,,,,,,0,,,,
,23,1,msl,,0,32,75YR32 0,,,,,,,,,,,,0,,,,
,23,2,msl,,32,70,75YR32 3,,,,,,,,,,,,0,,,,
,23,3,lms,,70,78,10YR31 0,,,,,,,,,,,,0,,,,
,23,4,ms,,78,120,10YR52 4,10Y,M,,,,,,,,,,0,,,,
,22,1,msl,,0,30,75YR31 3,,,,,,,,,,,,0,,,,
,22,2,msl,,30,42,75YR32 3,,,,,,,,,,,,0,,,,
,22,3,lms,,42,63,75YR33 4,,,,,,,,,,,,0,,,,
,22,4,ms,,63,120,10YR53 4,10Y,C,,,,,,,,,,0,,,,
,21,1,msl,,0,35,75YR43 3,,,,,,,,,,,,0,,,,
,20,1,msl,,0,35,75YR32 3,,,,,,,,,,,,0,,,,
,20,2,msl,,35,42,75YR33 3,,,,,,,,,,,,0,,,,
,20,3,lms,,42,60,75YR33 3,,,,,,,,,,,,0,,,,
,20,4,ms,,60,120,10YR43 0,,,,,,,,,,,,0,,,,
,26,1,msl,,0,50,75YR32 0,,,,,,,,,,,,0,,,,
,26,2,lms,,50,65,75YR32 3,,,,,,,,,,,,0,,,,
,26,3,ms,,65,120,75YR33 0,10Y,M,,,,,,,,,,0,,,,
,36,1,msl,,0,45,75YR32 3,,,,,,,,,,,,0,,,,
,36,2,lms,,45,72,75YR44 0,,,,,,,,,,,,0,,,,
,36,3,ms,,72,120,75YR44 4,,,,,,,,,,,,0,,,,
,37,1,msl,,0,35,75YR32 0,,,,,,,,,,,,0,,,,
,37,2,msl,,35,86,75YR33 0,,,,,,,,,,,,0,,,,
,37,3,lms,,86,96,75YR33 0,,,,,,,,,,,,0,,,,
,37,4,ms,,96,120,75YR44 5,,,,,,,,,,,,0,,,,
,34,1,msl,,0,28,75YR32 0,,,,,,,,,,,,0,,,,
,34,2,msl,,28,60,75YR43 3,,,,,,,,,,,,0,,,,
,34,3,ms,,60,120,10YR54 6,10Y,C,,,,,,,,,,0,,,,
,33,1,msl,,0,30,75YR32 0,,,,,,,,,,,,0,,,,
,33,2,msl,,30,50,75YR33 0,,,,,,,,,,,,0,,,,
,32,1,msl,,0,35,75YR32 0,,,,,,,,,,,,0,,,,
,32,2,msl,,35,43,75YR33 0,,,,,,,,,,,,0,,,,
,32,3,lms,,43,60,75YR33 0,,,,,,,,,,,,0,,,,
,32,4,ms,,60,83,75YR33 4,,,,,,,,,,,,0,,,,
,32,5,lms,,83,120,75YR33 4,,,,,,,,,,,,0,,,,
,30,1,fsl,,0,26,10YR41 0,,,,,,,,,,,,0,,,,
,30,2,scl,,26,36,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,30,3,msl,,36,75,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,30,4,lms,,75,80,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,30,5,scl,,80,120,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,31,1,scl,,0,25,10YR41 0,,,,,,,,,,,,0,,,,
,31,2,scl,,25,45,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,31,3,msl,,45,80,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,31,4,c,,80,120,05YR56 0,75Y,C,,,,,,,,,,0,,,,
,35,1,scl,,0,25,10YR41 0,,,,,,,,,,,,0,,,,
,35,2,scl,,25,45,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,35,3,scl,,45,80,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,38,1,msl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,38,2,msl,,28,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,38,3,scl,,60,80,75YR63 0,75Y,C,,,,,,,,,,0,,,,
,39,1,msl,,0,22,10YR42 0,,,,,,,,,,,,0,,,,
,39,2,scl,,22,40,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,39,3,hcl,,40,55,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,39,4,hcl,,55,80,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,25,1,scl,,0,30,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,25,2,scl,,30,60,75YR62 0,75Y,C,,,,,,,,,,0,,,,
,25,3,hcl,,60,80,75YR54 0,75Y,C,,,,,,,,,,0,,,,
,19,1,scl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,19,2,scl,,30,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,19,3,scl,,60,80,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,18,1,scl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,18A,1,omcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,18A,2,msl,,30,50,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,18A,3,scl,,50,80,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,24,1,msl,,0,20,10YR41 0,,,,,,,,,,,,0,,,,
,24,2,msl,,20,55,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,24,3,lms,,55,70,10YR52 0,,,,,,,,,,,,0,,,,
,24,4,lms,,70,85,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,24,5,hcl,,85,120,05YR56 0,75Y,C,,,,,,,,,,0,,,,
,6,1,msl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,6,2,msl,,28,50,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,6,3,msl,,50,120,10YR32 0,,,,,,,,,,,,0,,,,
,2,1,msl,,0,50,10YR42 0,,,,,,,,,,,,0,,,,
,2,2,fszl,,50,70,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,2,3,fszl,,70,100,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,2,4,hcl,,100,120,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,1,1,msl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,1,2,fs,,30,55,75YR56 0,,,,,,,,,,,,0,,,,
,1,3,ms,,55,90,75YR53 0,,,,,,,,,,,,0,,,,
,1,4,fs,,90,120,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,7,1,msl,,0,42,10YR42 0,,,,,,,,,,,,0,,,,
,7,2,msl,,42,58,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,7,3,fszl,,58,93,75YR54 0,75Y,C,,,,,,,,,,0,,,,
,7,4,c,,93,120,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,12,1,msl,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
,12,2,ms,,40,60,10YR61 0,,,,,,,,,,,,0,,,,
,12,3,ms,,60,120,75YR42 0,,,,,,,,,,,,0,,,,
,11,1,msl,,0,32,10YR42 0,,,,,,,,,,,,0,,,,
,11,2,msl,,32,50,10YR43 0,,,,,,,,,,,,0,,,,
,11,3,lms,,50,90,75YR43 0,,,,,,,,,,,,0,,,,
,11,4,ms,,90,120,75YR34 0,,,,,,,,,,,,0,,,,
,1P,1,msl,,0,30,75YR32 0,,,,,,,,,,,,1,,,,
,1P,2,msl,,30,66,05YR43 0,,,,,,,,,,,,1,,,,
,1P,3,lms,,66,120,10YR44 0,,,,,,,,,,,,1,,,,
,3,1,mszl,,0,45,10YR42 0,,,,,,,,,,,,0,,,,
,3,2,lfs,,45,62,10YR42 5,,,,,,,,,,,,0,,,,
,3,3,fs,,62,78,75YR56 0,,,,,,,,,,,,0,,,,
,3,4,lfs,,78,120,05YR56 0,,,,,,,,,,,,0,,,,
,4,1,msl,,0,45,10YR42 0,,,,,,,,,,,,0,,,,
,4,2,lms,,45,68,75YR54 0,,,,,,,,,,,,0,,,,
,4,3,ms,,68,90,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,4,4,ms,,90,120,75YR32 0,,,,,,,,,,,,0,,,,
,5A,1,msl,,0,52,10YR42 0,,,,,,,,,,,,0,,,,
,5A,2,ms,,52,78,10YR22 0,,,,,,,,,,,,0,,,,
,5A,3,ms,,78,120,75YR56 0,,,,,,,,,,,,0,,,,
,5,1,msl,,0,48,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,5,2,ms,,48,95,75YR63 0,75Y,C,,,,,,,,,,0,,,,
,5,3,lms,,95,120,10YR66 0,10Y,C,,,,,,,,,,0,,,,
,10,1,msl,,0,48,10YR42 0,,,,,,,,,,,,0,,,,
,10,2,lms,,48,70,75YR43 0,,,,,,,,,,,,0,,,,
,10,3,ms,,70,120,75YR32 0,,,,,,,,,,,,0,,,,
,9,1,msl,,0,42,10YR42 0,,,,,,,,,,,,0,,,,
,9,2,lms,,42,70,75YR43 0,,,,,,,,,,,,0,,,,
,9,3,ms,,70,120,75YR56 0,,,,,,,,,,,,0,,,,
,8,1,scl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,8,2,msl,,38,70,10YR43 0,,,,,,,,,,,,0,,,,
,8,3,msl,,70,120,75YR43 0,,,,,,,,,,,,0,,,,
,17,1,scl,,0,30,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,17,2,msl,,30,60,10YR31 0,,,,,,,,,,,,0,,,,
,17,3,ms,,60,120,10YR51 0,,,,,,,,,,,,0,,,,
,16,1,msl,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
,16,2,lms,,40,68,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,16,3,ms,,68,120,75YR56 0,,,,,,,,,,,,0,,,,
,15,1,msl,,0,37,10YR42 0,,,,,,,,,,,,0,,,,
,15,2,msl,,37,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,15,3,mcl,,60,70,10YR41 0,,,,,,,,,,,,0,,,,
,15,4,lms,,70,120,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,14,1,msl,,0,42,75YR43 0,,,,,,,,,,,,0,,,,
,14,2,lms,,42,60,10YR64 0,75Y,C,,,,,,,,,,0,,,,
,14,3,ms,,60,78,75YR56 0,,,,,,,,,,,,0,,,,
,14,4,c,,78,100,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,13,1,msl,,0,32,10YR42 0,,,,,,,,,,,,0,,,,
,13,2,msl,,32,60,75YR43 0,,,,,,,,,,,,0,,,,
,13,3,ms,,60,82,75YR56 0,,,,,,,,,,,,0,,,,
,13,4,lms,,82,120,05YR43 0,,,,,,,,,,,,0,,,,
,12A,1,msl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,12A,2,lms,,35,75,75YR42 0,,,,,,,,,,,,0,,,,
,12A,3,ms,,75,120,10YR64 0,,,,,,,,,,,,0,,,,
,19A,1,msl,,0,45,10YR42 0,,,,,,,,,,,,0,,,,
,19A,2,lms,,45,68,75YR42 0,,,,,,,,,,,,0,,,,
,19A,3,ms,,68,120,75YR64 0,,,,,,,,,,,,0,,,,
,3P,1,msl,,0,24,10YR33 0,,,,,,,,,,,,0,,,,
,3P,2,msl,,24,43,75YR42 0,10Y,F,,,,,,,,,,0,,,,
,3P,3,lms,,43,70,10YR43 0,,,,,,,,,,,,0,,,,
,3P,4,ms,,70,120,75YR56 0,,,,,,,,,,,,0,,,,
,2P,1,scl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,2P,2,scl,,25,44,75YR54 0,75Y,C,,,,,,,,,,0,,,,
,2P,3,scl,,44,61,75YR54 0,75Y,F,,,,,,,,,,0,,,,
,2P,4,c,,61,120,05YR43 0,05Y,C,,,,,,,,,,0,,Y,,
