JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9292,,36,SZ,1710,9450,WW,,,0,999,1,1,174,117,59,7,2,,,,,,,,2,DR,
9292,,37,SZ,1720,9450,WW,02,S,0,999,1,1,129,100,14,-10,2,,,,,,,,2,DR,2 3A BDR
9292,,38,SZ,1730,9450,WW,02,S,0,999,1,1,173,116,58,6,2,,,,,,,,2,DR,
9292,,39,SZ,1740,9450,WW,,S,0,999,1,1,129,107,14,-3,2,,,,,,,,2,DR,
9292,,31,SZ,1710,9460,PP,,,0,999,1,1,104,085,-11,-25,3A,,,,,,,,3A,DR,
9292,,26,SZ,1710,9470,PP,,,0,999,1,1,115,095,0,-15,3A,,,,,,,,3A,WE,IMPENETRABLE AT 65
9292,,20,SZ,1710,9480,LEY,02,E,0,999,1,1,091,079,-24,-31,3B,,,,,,,,3B,DR,
9292,,15,SZ,1710,9490,WW,,E,0,999,1,1,153,110,38,0,2,,,,,,,,2,WE,
9292,,10,SZ,1710,9500,WW,,E,0,999,1,1,152,107,37,-3,2,,,,,,,,2,WE,
9292,,6,SZ,1710,9500,WW,,E,0,999,1,1,155,109,40,-1,2,,,,,,,,2,DR,
9292,,5,SZ,1700,9510,WW,,E,0,999,1,1,154,109,39,-1,2,,,,,,,,2,DR,
9292,,9,SZ,1700,9500,WW,,E,0,999,1,1,156,109,41,-1,2,,,,,,,,2,DR,FEW MG AT 50
9292,,14,SZ,1700,9490,WW,,E,0,999,1,1,154,109,39,-1,2,,,,,,,,2,DR,
9292,,19,SZ,1700,9480,LEY,,E,0,999,1,1,153,110,38,0,2,,,,,,,,2,DR,
9292,,25,SZ,1700,9470,LEY,,E,0,999,1,1,143,110,28,0,2,,,,,,,,2,DR,
9292,,30,SZ,1700,9460,WW,,E,0,999,1,1,129,097,14,-13,3A,,,,,,,,3A,DR,
9292,,34,SZ,1700,9450,WW,,E,0,999,1,1,112,099,-3,-11,3A,,,,,,,,3A,DR,
9292,,33,SZ,1690,9450,WW,,E,0,999,1,1,141,107,26,-3,2,,,,,,,,2,DR,
9292,,29,SZ,1690,9460,WW,,E,0,999,1,1,145,104,30,-6,2,,,,,,,,2,DR,
9292,,28,SZ,1680,9460,WW,,,0,999,1,1,126,101,11,-9,2,,,,,,,,2,DR,ORG. LOWER SUBSOIL
9292,,23,SZ,1680,9470,LUC,,,0,999,1,1,205,122,90,12,1,,,,,,,,1,DR,SEE 23A
9292,,23A,SZ,1685,9470,LUC,,,0,999,1,1,153,079,38,-31,3B,,,,,,,,3B,DR,
9292,,24,SZ,1690,9470,LUC,,,0,999,1,1,100,080,-15,-30,3A,,,,,,,,3A,DR,
9292,,13,SZ,1690,9490,LUC,,,0,999,1,1,132,079,17,-31,3B,,,,,,,,3B,DR,
9292,,18,SZ,1690,9480,LUC,,,0,999,1,1,115,093,0,-17,3A,,,,,,,,3A,DR,
9292,,32,SZ,1720,9460,STB,,,0,999,1,1,118,073,3,-37,3B,,,,,,,,3B,DR,
9292,,27,SZ,1720,9470,STB,,,0,999,1,1,132,083,17,-27,3A,,,,,,,,3A,DR,AUGERED TO 90
9292,,21,SZ,1720,9480,STB,,,0,999,1,1,157,110,42,0,2,,,,,,,,2,DR,WET AT 75
9292,,22,SZ,1730,9480,STB,,,0,999,1,1,000,000,0,0,,,,,,,,,2,DR,
9292,,17,SZ,1730,9490,STB,,,0,999,1,1,134,094,19,-16,3A,,,,,,,,3A,DR,AUGERED TO 90
9292,,12,SZ,1730,9500,WW,,,0,999,1,1,117,092,2,-18,3A,,,,,,,,3A,DR,IMPENETRABLE AT 75
9292,,8,SZ,1730,9500,WW,,,0,999,1,1,134,094,19,-16,3A,,,,,,,,3A,DR,AUGERED TO 85
9292,,3,SZ,1730,952,WW,,,0,999,1,1,154,108,39,-2,2,,,,,,,,2,DR,WET AT 70
9292,,4,SZ,1740,952,WW,,,0,999,1,1,136,106,21,-4,2,,,,,,,,2,DR,IMPENETRABLE 80
9292,,1,SZ,1740,9530,WW,,,0,999,1,1,120,110,5,0,3A,,,,,,,,3A,DR,WET AT 85
9292,,2,SZ,1720,9520,WW,,,0,999,1,1,155,109,40,-1,2,,,,,,,,2,DR,
9292,,7,SZ,1720,9500,WW,,,0,999,1,1,154,108,39,-2,2,,,,,,,,2,DR,
9292,,11,SZ,1720,9500,WW,,,0,999,1,1,155,108,40,-2,2,,,,,,,,2,DR,AUGERED TO 90
9292,,16,SZ,1720,9490,WW,03,N,0,999,1,1,102,089,-13,-21,3A,,,,,,,,3A,DR,AUGERED TO 90
