JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2793,,27,SY,8650,9160,PGR,,,0,999,1,1,159,117,50,14,1,,,,,,,,1,,AUGERED TO 90 CM
2793,,36,SY,8650,9150,PGR,,,0,999,1,1,160,116,51,13,1,,,,,,,,1,,
2793,,37,SY,8660,9150,PGR,,,0,999,1,1,157,115,48,12,1,,,,,,,,1,,
2793,,38,SY,8670,9150,PGR,,,0,999,1,1,158,116,49,13,1,,,,,,,,1,,IMPENETRABLE 65 CM
2793,,46,SY,8670,9140,PGR,01,S,0,999,1,1,121,118,12,15,2,,,,,,,,2,DR,AUGERED TO 90 CM
2793,,53,SY,8670,9130,PGR,01,S,0,999,1,1,162,114,53,11,1,,,,,,,,1,,
2793,,59,SY,8670,9120,PGR,01,S,0,999,1,1,160,112,51,9,2,,,,,,,,2,DR,ALMOST GR 1;G 1 UNIT
2793,,66,SY,8670,9110,PGR,01,S,65,999,1,1,158,117,49,14,1,,,,,,,,1,,HIT STONE
2793,,65,SY,8660,9110,LEY,,,0,999,1,1,160,116,51,13,1,,,,,,,,1,,AUGERED TO 90 CM
2793,,57,SY,8650,9120,LEY,,,0,999,1,1,158,116,49,13,1,,,,,,,,1,,HIT STONE
2793,,64,SY,8650,9110,LEY,,,0,999,1,1,115,93,6,-10,2,,,,,,,,2,DR,AUGERED TO 90 CM
2793,,52,SY,8660,9130,PGR,,,0,999,1,1,141,116,32,13,1,,,,,,,,1,,AUGERED TO 90 CM
2793,,58,SY,8660,9120,PGR,,,0,999,1,1,117,88,8,-15,3A,,,,,,,,3A,DR,GRADE 1  UNIT
2793,,71,SY,8650,9100,LEY,01,N,0,999,1,1,105,95,-4,-8,3A,,,,,,,,3A,DR,IMPENETRABLE 40 CM
2793,,56,SY,8640,9120,LEY,,,0,999,1,1,140,105,31,2,2,,,,,,,,2,DR,
2793,,63,SY,8640,9110,LEY,,,0,999,1,1,105,95,-4,-8,3A,,,,,,,,3A,DR,IMPENETRABLE 45 CM
2793,,70,SY,8640,9100,LEY,,,0,999,1,1,105,95,-4,-8,3A,,,,,,,,3A,DR,IMPENETRABLE 20 CM
2793,,69,SY,8630,9100,LEY,,,0,999,1,1,105,95,-4,-8,3A,,,,,,,,3A,DR,IMPENETRABLE 25 CM
2793,,49,SY,8630,9130,LEY,,,0,999,1,1,107,95,-2,-8,3A,,,,,,,,3A,DR,
2793,,62,SY,8630,9110,LEY,,,0,999,1,1,105,95,-4,-8,3A,,,,,,,,3A,DR,IMPENETRABLE 35 CM
2793,,55,SY,8630,9120,LEY,,,0,999,1,1,105,95,-4,-8,3A,,,,,,,,3A,DR,IMPENETRABLE 30 CM
2793,,54,SY,8620,9120,LEY,,,0,999,1,1,105,95,-4,-8,3A,,,,,,,,3A,DR,IMPENETRABLE 25 CM
2793,,42,SY,8630,9140,PGR,,,0,999,1,1,124,110,15,7,2,,,,,,,,2,DR,IMPENETRABLE 55 CM
2793,,41,SY,8620,9140,PGR,,,0,999,1,1,105,95,-4,-8,3A,,,,,,,,3A,DR,IMPENETRABLE 35 CM
2793,,48,SY,8620,9130,PGR,,,0,999,1,1,105,95,-4,-8,3A,,,,,,,,3A,DR,IMPENETRABLE 20 CM
2793,,47,SY,8610,9130,PGR,,,0,999,1,1,105,95,-4,-8,3A,,,,,,,,3A,DR,IMPENETRABLE 25 CM
2793,,40,SY,8610,9140,LEY,,,0,999,1,1,105,95,-4,-8,3A,,,,,,,,3A,DR,IMPENETRABLE 25 CM
2793,,32,SY,8610,9150,LEY,,,0,999,1,1,124,110,15,7,2,,,,,,,,2,DR,IMPENETRABLE 65 CM
2793,,31,SY,8600,9150,LEY,01,S,0,999,1,1,105,95,-4,-8,3A,,,,,,,,3A,DR,IMPENETRABLE 90 CM
2793,,33,SY,8620,9150,LEY,,,0,999,1,1,139,112,30,9,2,,,,,,,,2,DR,AUGERED TO 90 CM
2793,,25,SY,8620,9160,LEY,,,0,999,1,1,129,116,20,13,2,,,,,,,,2,DR,HIT STONE
2793,,24,SY,8610,9160,LEY,,,0,999,1,1,126,113,17,10,2,,,,,,,,2,DR,IMPENETRABLE 70 CM
2793,,16,SY,8610,9170,LEY,,,0,999,1,1,129,117,20,14,2,,,,,,,,2,DR,HIT STONE
2793,,8,SY,8600,9180,LEY,,,0,999,1,1,133,118,24,15,2,,,,,,,,2,DR,AUGERED TO 90 CM
2793,,12A,SY,8640,9180,LEY,,,70,999,1,1,160,117,51,14,1,,,,,,,,1,,AUGERED TO 100 CM
2793,,13,SY,8650,9180,LEY,,,0,999,1,1,129,107,20,4,2,,,,,,,,2,DR,GR 1 UNIT;AUG 85 CM
2793,,14,SY,8660,9180,LEY,,,0,999,1,1,137,95,28,-8,2,,,,,,,,2,DR,GR 1 UNIT;AUG 90 CM
2793,,22,SY,8680,9170,LEY,,,70,999,1,1,158,117,49,14,1,,,,,,,,1,,AUGERED TO 80 CM
2793,,21,SY,8670,9170,LEY,,,0,999,1,1,156,113,47,10,1,,,,,,,,1,,AUGERED TO 85 CM
2793,,20,SY,8660,9170,LEY,,,0,999,1,1,139,116,30,13,1,,,,,,,,1,,AUGERED TO 80 CM
2793,,19,SY,8650,9170,LEY,,,0,999,1,1,157,115,48,12,1,,,,,,,,1,,AUGERED TO 110 CM
2793,,45,SY,8660,9140,PGR,,,0,999,1,1,129,117,20,14,2,,,,,,,,2,DR,IMPENETRABLE
2793,,44,SY,8650,9140,PGR,,,0,999,1,1,159,117,50,14,1,,,,,,,,1,DR,
2793,,43,SY,8640,9140,PGR,,,0,999,1,1,129,117,20,14,2,,,,,,,,2,DR,IMPENETRABLE
2793,,35,SY,8640,9150,PGR,,,0,999,1,1,129,117,20,14,2,,,,,,,,2,DR,IMPENETRABLE
2793,,50,SY,8640,9130,PGR,,,0,999,1,1,129,117,20,14,2,,,,,,,,2,DR,
2793,,51,SY,8650,9130,PGR,,,0,999,1,1,138,110,29,7,2,,,,,,,,2,DR,
2793,,26,SY,8630,9160,PGR,,,0,999,1,1,144,118,35,15,1,,,,,,,,1,,GR 2 UNIT;AUG 110 CM
2793,,34,SY,8630,9150,PGR,,,0,999,1,1,129,117,20,14,2,,,,,,,,2,DR,
2793,,1P,SY,8650,9130,PGR,,,0,999,1,1,129,117,20,14,2,,,,,,,,2,DR,
2793,,28,SY,8660,9160,LEY,,,0,999,1,1,160,114,51,11,1,,,,,,,,1,,HIT STONE AT 65 CM
2793,,29,SY,8670,9160,LEY,,,0,999,1,1,159,116,50,13,1,,,,,,,,1,,HIT STONE AT 85 CM
2793,,30,SY,8680,9160,LEY,,,0,999,1,1,161,116,52,13,1,,,,,,,,1,,IMPENETRABLE 90 CM
2793,,39,SY,8680,9150,LEY,,,0,999,1,1,128,100,19,-3,2,,,,,,,,2,DR,AUGERED TO 80 CM
2793,,3,SY,8600,9190,LEY,,,0,999,1,1,149,117,40,14,1,,,,,,,,1,,
2793,,9,SY,8610,9180,LEY,,,0,999,1,1,140,117,31,14,1,,,,,,,,1,,AUGERED TO 80 CM
2793,,4,SY,8610,9190,LEY,,,0,999,1,1,158,116,49,13,1,,,,,,,,1,,IMPENETRABLE
2793,,1,SY,8610,9200,LEY,,,45,999,1,1,167,127,58,24,1,,,,,,,,1,,
2793,,10,SY,8620,9180,LEY,,,0,999,1,1,158,116,49,13,1,,,,,,,,1,,IMPENETRABLE
2793,,17,SY,8620,9170,LEY,,,0,999,1,1,158,116,49,13,1,,,,,,,,1,,
2793,,23,SY,8600,9160,LEY,,,0,999,1,1,129,117,20,14,2,,,,,,,,2,DR,IMPENETRABLE
2793,,15,SY,8600,9170,LEY,,,0,999,1,1,137,118,28,15,2,,,,,,,,2,DR,AUGERED TO 105 CM
2793,,18,SY,8630,9170,LEY,,,0,999,1,1,138,117,29,14,2,,,,,,,,2,DR,IMP 80CM; GR 1 UNIT
2793,,11,SY,8630,9180,LEY,,,30,999,1,1,143,116,34,13,1,,,,,,,,1,,
2793,,12,SY,8637,9180,LEY,,,60,999,1,1,181,131,72,28,1,,,,,,,,1,,
2793,,7,SY,8640,9190,LEY,,,0,999,1,1,159,114,50,11,1,,,,,,,,1,,IMPENETRABLE 70 CM
2793,,6,SY,8630,9190,LEY,,,60,999,1,1,191,132,82,29,1,,,,,,,,1,,IMPENETRABLE 75 CM
2793,,5,SY,8620,9190,LEY,,,0,999,1,1,146,117,37,14,1,,,,,,,,1,,
2793,,2,SY,8620,9200,LEY,,,0,999,1,1,174,150,65,47,1,,,,,,,,1,,
2793,,2P,SY,8650,9170,LEY,,,0,999,1,1,159,117,50,14,1,,,,,,,,1,,PIT DUG TO 100 CM
2793,,3P,SY,8620,9130,PGR,,,0,999,1,1,105,95,-4,-8,3A,,,,,,,,3A,DR,PIT DUG TO 100 CM
2793,,79,SY,8680,9080,LEY,,,0,999,1,1,105,95,-4,-8,3A,,,,,,,,3A,DR,IMPENETRABLE 40 CM
2793,,75,SY,8680,9090,LEY,,,0,999,1,1,129,117,20,14,2,,,,,,,,2,DR,IMPENETRABLE 50 CM
2793,,72,SY,8680,9100,LEY,,,0,999,1,1,129,117,20,14,2,,,,,,,,2,DR,IMPENETRABLE 55 CM
2793,,67,SY,8680,9110,LEY,,,0,999,1,1,159,116,50,13,1,,,,,,,,1,,AUGERED TO 90 CM
2793,,60,SY,8680,9120,LEY,,,0,999,1,1,140,116,31,13,1,,,,,,,,1,,
2793,,61,SY,8690,9120,LEY,,,0,999,1,1,148,116,39,13,1,,,,,,,,1,,IMPENETRABLE 75 CM
2793,,68,SY,8690,9110,LEY,,,0,999,1,1,159,117,50,14,1,,,,,,,,1,,IMPENETRABLE 70 CM
2793,,73,SY,8690,9100,LEY,,,0,999,1,1,129,117,20,14,2,,,,,,,,2,DR,IMPENETRABLE 40 CM
2793,,76,SY,8690,9090,LEY,,,0,999,1,1,114,85,5,-18,3A,,,,,,,,3A,DR,ALMOST GR 2;G 2 UNIT
2793,,4P,SY,8710,9080,PGR,,,0,999,1,1,108,77,-1,-26,3A,,,,,,,,3A,DR,
2793,,83,SY,8700,9070,PGR,,,0,999,1,1,113,82,4,-21,3A,,,,,,,,3A,DR,AUGERED TO 80 CM
2793,,84,SY,8710,9070,PGR,,,0,999,1,1,111,80,2,-23,3A,,,,,,,,3A,DR,AUGERED TO 110 CM
2793,,82,SY,8710,9080,PGR,,,0,999,1,1,137,83,28,-20,3A,,,,,,,,3A,DR,AUGERED TO 85 CM
2793,,78,SY,8710,9090,PGR,,,0,999,1,1,143,83,34,-20,3A,,,,,,,,3A,DR,AUGERED TO 85 CM
2793,,77,SY,8700,9090,PGR,,,0,999,1,1,111,80,2,-23,3A,,,,,,,,3A,DR,AUGERED TO 110 CM
2793,,81,SY,8700,9080,PGR,,,0,999,1,1,106,75,-3,-28,3A,,,,,,,,3A,DR,IMPENETRABLE
2793,,80,SY,8690,9080,PGR,,,0,999,1,1,104,73,-5,-30,3A,,,,,,,,3A,DR,
2793,,74,SY,8700,9100,PGR,,,0,999,1,1,126,112,17,9,2,,,,,,,,2,DR,
