JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
5097,,,NZ,STB,,,,,,,,,3,,N,,,,,,,,,4,,
5097,,,NZ,STB,,,,,,,,,3,,N,,,,,,,,,3B,,
5097,,,NZ,STB,,,,,,,,,3,,N,,,,,,,,,3B,,
5097,,,NZ,STB,,,,,,,,,3,,N,,,,,,,,,3B,,
5097,,,NZ,STB,,,,,,,,,3,,NE,,,,,,,,,3B,,
5097,,,NZ,STB,,,,,,,,,3,,NE,,,,,,Y,,,3B,,CINDR.30
5097,,,NZ,STB,,,,,,,,,,,NE,,,,,,,,,3A,,
5097,,,NZ,PGR,,,,,,,,,,,NE,,,,,,,,,3B,,
5097,,,NZ,STB,,,,,,,,,2,,NE,,,,,,,,,3B,,
5097,,,NZ,STB,,,,,,,,,2,,NE,,,,,,,,,3B,,
5097,,,NZ,STB,,,,,,,,,2,,NE,,,,,,,,,3B,,
5097,,,NZ,STB,,,,,,,,,4,,NE,,,,,,,,,3B,,
5097,,,NZ,STB,,,,,,,,,4,,NE,,,,,,,,,3B,,
5097,,,NZ,STB,,,,,,,,,4,,NE,,,,,,,,,3B,,Q.SPL.H2
5097,,,NZ,STB,,,,,,,,,4,,NE,,,,,,,,,3B,,
5097,,,NZ,STB,,,,,,,,,4,,NE,,,,,,,,,3B,,
5097,,,NZ,STB,,,,,,,,,4,,NE,,,,,,,,,3B,,
5097,,,NZ,STB,,,,,,,,,2,,NE,,,,,,,,,3B,,
5097,,,NZ,STB,,,,,,,,,2,,NE,,,,,,,,,3B,,
5097,,,NZ,STB,,,,,,,,,2,,NE,,,,,,,,,3B,,
5097,,,NZ,STB,,,,,,,,,2,,N,,,,,,Y,,,3B,,REST.QQQ
5097,,,NZ,STB,,,,,,,,,2,,N,,,,,,Y,,,3B,,QQQ.REST
5097,,,NZ,STB,,,,,,,,,2,,N,,,,,,,,,3A,,
5097,,,NZ,ARA,,,,,,,,,5,,NE,,,,,,,,,3B,,
5097,,,NZ,ARA,,,,,,,,,4,,NE,,,,,,,,,3B,,
5097,,,NZ,ARA,,,,,,,,,5,,N,,,,,,,,,3B,,U
5097,,,NZ,ARA,,,,,,,,,2,,S,,,,,,,,,3B,,
5097,,,NZ,ARA,,,,,,,,,3,,NE,,,,,,,,,3B,,
5097,,,NZ,ARA,,,,,,,,,1,,E,,,,,,,,,3A,,6.IS.8
5097,,,NZ,NA,,,,,,,,,1,Y,E,,,,,,Y,,,3B,,
5097,,,NZ,ARA,,,,,,,,,1,,N,,,,,,Y,,,3A,,
5097,,,NZ,ARA,,,,,,,,,4,,NE,,,,,,,,,3B,,6 IS 8
5097,,,NZ,ARA,,,,,,,,,8,,X,,,,,,,,,3B,,
5097,,,NZ,ARA,,,,,,,,,1,,NW,,,,,,,,,3A,,
5097,,,NZ,ARA,,,,,,,,,,,NW,,,,,,,,,3A,,
5097,,,NZ,ARA,,,,,,,,,1,,NE,,,,,,Y,,,3A,,QUER RES
5097,,,NZ,ARA,,,,,,,,,1,,NE,,,,,,,,,3B,,QUER RES
5097,,,NZ,ARA,,,,,,,,,,,NE,,,,,,Y,,,3B,,OLD RLY
5097,,,NZ,ARA,,,,,,,,,,,NE,,,,,,,,,3B,,
