JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,33,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,10,,N,,
,,33,2,mcl,25,60,10YR53 0,75Y,C,,,,,,N,,,,10,,N,,
,,33,3,scl,60,70,10YR42 0,75Y,M,,,,,,N,,,,8,,N,,
,,34,1,mcl,0,25,10YR53 0,,,,,,,,N,,,,10,,N,,
,,34,2,mcl,25,45,10YR53 0,75Y,C,,,,,,N,,,,8,,N,,
,,34,3,hcl,45,60,10YR43 0,75Y,C,,,,,,N,,,,8,,N,,
,,35,1,mcl,0,25,10YR43 0,,,,,,,,N,,,,10,,N,,
,,35,2,mcl,25,45,10YR44 0,,,,,,,,N,,,,8,,N,,
,,36,1,mcl,0,20,10YR42 0,,,,,,,,N,,,,0,,N,,
,,36,2,hcl,20,45,10YR42 0,75Y,C,,,,,,N,,,,0,,N,,
,,37,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,37,2,hcl,25,50,10YR62 0,75Y,M,,,,,,N,,,,0,,N,,
,,38,1,mcl,0,25,10YR53 0,,,,,,,,N,,,,8,,N,,
,,38,2,mcl,25,40,10YR52 0,,,,,,,,N,,,,10,,N,,
,,38,3,ms,40,60,10YR86 0,,,,,,,,N,,,,50,,N,,
,,39,1,mcl,0,20,10YR54 0,,,,,,,,N,,,,8,,N,,
,,39,2,mcl,20,35,10YR43 0,,,,,,,,N,,,,8,,N,,
,,39,3,hcl,35,60,10YR62 0,75Y,M,,,,,,N,,,,0,,N,,
,,47,1,mcl,0,35,10YR53 0,,,,,,,,N,,,,8,,N,,
,,47,2,hcl,35,70,10YR52 0,75Y,M,,,,,,N,,,,8,,N,,
,,46,1,mcl,0,25,10YR53 0,,,,,,,,N,,,,8,,N,,
,,46,2,hcl,25,35,10YR52 0,75Y,C,,,,,,N,,,,8,,N,,
,,46,3,hcl,35,50,10YR52 0,75Y,C,,,,,,N,,,,5,,N,,
,,45,1,mcl,0,25,10YR43 0,,,,,,,,N,,,,8,,N,,
,,45,2,hcl,25,50,10YR52 0,75Y,M,,,,,,N,,,,5,,N,,
,,44,1,mcl,0,35,10YR43 0,,,,,,,,N,,,,10,,N,,
,,43,1,mcl,0,25,10YR54 0,,,,,,,,N,,,,8,,N,,
,,43,2,mcl,25,50,10YR44 0,,,,,,,,N,,,,10,,N,,
,,43,3,mcl,50,70,10YR52 0,10Y,C,,,,,,N,,,,10,,N,,
,,42,1,mcl,0,20,10YR43 0,,,,,,,,N,,,,10,,N,,
,,42,2,mcl,20,30,10YR53 0,,,,,,,,N,,,,10,,N,,
,,41,1,mcl,0,30,10YR53 0,,,,,,,,N,,,,10,,N,,
,,40,1,mcl,0,25,10YR53 0,,,,,,,,N,,,,15,,N,,
,,48,1,mcl,0,30,10YR53 0,,,,,,,,N,,,,15,,N,,
,,49,1,mcl,0,25,10YR53 0,,,,,,,,N,,,,15,,N,,
,,55,1,mcl,0,20,10YR53 0,,,,,,,,N,,,,10,,N,,
,,55,2,mcl,20,30,10YR52 0,75Y,C,,,,,,N,,,,10,,N,,
,,50,1,mcl,0,30,10YR53 0,,,,,,,,N,,,,15,,N,,
,,56,1,mcl,0,30,10YR53 0,,,,,,,,N,,,,15,,N,,
,,57,1,mcl,0,25,10YR53 0,,,,,,,,N,,,,15,,N,,
,,57,2,mcl,25,40,10YR52 0,75Y,F,,,,,,N,,,,15,,N,,
,,51,1,mcl,0,30,10YR43 0,,,,,,,,N,,,,15,,N,,
,,52,1,mcl,0,25,10YR43 0,,,,,,,,N,,,,17,,N,,
,,53,1,mcl,0,30,10YR43 0,,,,,,,,N,,,,15,,N,,
,,54,1,mcl,0,35,10YR52 0,,,,,,,,N,,,,15,,N,,
,,54,2,hcl,35,60,10YR62 0,75Y,C,,,,,,N,,,,10,,N,,
,,60,1,mcl,0,30,10YR53 0,,,,,,,,N,,,,15,,N,,
,,59,1,mcl,0,30,10YR53 0,,,,,,,,N,,,,15,,N,,
,,58,1,mcl,0,30,10YR43 0,,,,,,,,N,,,,15,,N,,
,,28,1,mcl,0,25,10YR53 0,,,,,,,,N,,,,12,,N,,
,,28,2,mcl,25,100,10YR52 0,,,,,,,,N,,,,10,,N,,
,,25,1,mcl,0,25,10YR53 0,,,,,,,,N,,,,15,,N,,
,,25,2,mcl,25,100,10YR54 0,,,,,,,,N,,,,10,,N,,
,,26,1,mcl,0,20,10YR53 0,,,,,,,,N,,,,15,,N,,
,,26,2,mcl,20,40,10YR64 0,,,,,,,,N,,,,10,,N,,
,,27,1,mcl,0,15,10YR53 0,,,,,,,,N,,,,15,,N,,
,,29,1,mcl,0,20,10YR53 0,,,,,,,,N,,,,0,,N,,
,,29,2,hcl,20,80,10YR51 0,05Y,M,,,,,,N,,,,0,,N,,
,,31,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,5,,N,,
,,31,2,lms,25,60,10YR52 0,75Y,M,,,,,,N,,,,10,,N,,
,,31,3,pl,60,100,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,30,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,30,2,hcl,30,60,10YR41 0,75Y,M,,,,,,N,,,,0,,N,,
,,32,1,hcl,0,20,10YR42 0,75Y,C,,,,,,N,,,,5,,N,,
,,32,2,hcl,20,50,10YR51 0,75Y,M,,,,,,N,,,,5,,N,,
