JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
1796,,7,1,lfs,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1796,,7,2,fs,25,40,10YR58 0,,,,,,,,,,,,0,,,,
1796,,7,3,fs,40,100,75YR58 0,,,,,,,,,,,,0,,,,
1796,,6,1,lfs,0,25,10YR33 0,,,,,,,,,,,,0,,,,
1796,,6,2,lfs,25,60,10YR34 0,,,,,,,,,,,,0,,,,
1796,,6,3,fs,60,100,10YR76 0,,,,,,,,,,,,0,,,,
1796,,5,1,lfs,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1796,,5,2,fs,30,100,10YR63 0,,,,,,,,,,,,0,,,,
1796,,3,1,lfs,0,25,10YR31 0,,,,,,,,,,,,0,,,,
1796,,3,2,lfs,25,50,10YR43 0,,,,,,,,,,,,0,,,,
1796,,3,3,fs,50,100,10YR63 0,,,,,,,,,,,,0,,,,
1796,,1,1,fsl,0,35,10YR42 0,,,,,,,,,,,,6,,,,
1796,,1,2,fs,35,60,10YR43 0,,,,,,,,,,,,0,,,,
1796,,1,3,fs,60,100,10YR54 0,,,,,,,,,,,,0,,,,
1796,,2,1,fsl,0,30,10YR33 0,,,,,,,,,,,,6,,,,
1796,,2,2,fs,30,65,10YR44 0,,,,,,,,,,,,0,,,,
1796,,2,3,fs,65,110,75YR78 0,,,,,,,,,,,,0,,,,
1796,,2A,1,fsl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1796,,2A,2,fs,30,60,10YR53 0,,,,,,,,,,,,0,,,,
1796,,2A,3,fs,60,100,10YR73 0,10Y,C,,,,,,,,,,0,,,,
1796,,4,1,lfs,0,35,10YR32 0,,,,,,,,,,,,0,,,,
1796,,4,2,lfs,35,65,10YR43 0,10Y,C,,,,,,,,,,0,,,,
1796,,4,3,fs,65,100,75YR62 0,10Y,C,,,,,,,,,,0,,,,
