JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
06489,,001,,GS,70,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06489,,002,,A,80,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06489,,013,,PP,28,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06489,,009,,PP,28,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06489,,018,,PP,22,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06489,,012,,PP,38,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06489,,010,,PP,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06489,,015,,PP,0,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06489,,016,,PP,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06489,,029,,IP,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06489,,021,,IP,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06489,,028,,IP,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06489,,014,,SB,50,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06489,,019,,SB,42,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06489,,025,,SB,24,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06489,,003,,GS,70,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06489,,004,,GS,40,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06489,,005,,GS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06489,,007,,,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06489,,008,,GS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06489,,006,,GS,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06489,,011,,GS,38,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06489,,024,,GS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06489,,023,,GS,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06489,,017,,GS,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06489,,022,,GS,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06489,,030,,GS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06489,,035,,GS,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06489,,036,,GS,26,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06489,,034,,GS,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06489,,020,,CER,80,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06489,,026,,BLY,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06489,,027,,GS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06489,,033,,GS,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06489,,032,,GS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06489,,031,,GS,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06489,,001,,GS,70,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06489,,002,,A,80,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06489,,013,,PP,28,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06489,,009,,PP,28,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06489,,018,,PP,22,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06489,,012,,PP,38,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06489,,010,,PP,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06489,,015,,PP,0,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06489,,016,,PP,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06489,,029,,IP,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06489,,021,,IP,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06489,,028,,IP,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06489,,014,,SB,50,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06489,,019,,SB,42,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06489,,025,,SB,24,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06489,,003,,GS,70,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06489,,004,,GS,40,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06489,,005,,GS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06489,,007,,,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06489,,008,,GS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06489,,006,,GS,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06489,,011,,GS,38,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06489,,024,,GS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06489,,023,,GS,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06489,,017,,GS,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06489,,022,,GS,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06489,,030,,GS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06489,,035,,GS,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06489,,036,,GS,26,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06489,,034,,GS,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06489,,020,,CER,80,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06489,,026,,BLY,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06489,,027,,GS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06489,,033,,GS,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06489,,032,,GS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06489,,031,,GS,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
