JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
17395,,4,TQ,0220,7690,PLO,,,045,999,1,1,117,119,-1,5,3A,,,,,,,,3A,DR,POSS DISTURBED
17395,,5,TQ,0230,7690,PLO,,,050,999,1,1,126,115,8,1,2,,,,,,,,2,DR,SL GLEY AT 25
17395,,1,TQ,0230,7700,CER,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
17395,,2,TQ,0240,7700,CER,,,035,999,2,2,116,118,-2,4,3A,,,,,,,,3A,DR,2 IRRIGATION
17395,,3,TQ,0250,7700,CER,,,030,070,2,2,148,116,30,2,2,,,,,,,,2,WD,2 IRRIGATION
17395,,8,TQ,0260,7690,PGR,,,020,020,4,3B,089,089,-29,-25,3B,,,,,,,,3B,WE,HIGH GR WATER
17395,,11,TQ,0250,7680,PGR,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,HIGH GR WATER
17395,,9,TQ,0230,7680,PLO,,,030,999,2,2,115,117,-3,3,3A,,,,,,,,3A,DR,2 IRRIGATION
17395,,10,TQ,0240,7680,PLO,,,030,030,4,3B,145,105,27,-9,2,,,,,,,,3B,WE,
17395,,7,TQ,0250,7690,CER,,,035,070,2,2,154,117,36,3,2,,,,,,,,2,WD,
17395,,6,TQ,0240,7690,PLO,,,030,030,4,3B,100,105,-18,-9,3A,,,,,,,,3B,WE,
17395,,1P,TQ,0250,7700,CER,,,038,070,2,2,139,112,21,-2,2,,,,,,,,2,WD,PIT AT 3
17395,,12,TQ,0250,7670,PGR,,,040,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,HIGH GR WATER
