JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9697,,21,SJ,5770,7010,STU,,,000,999,1,1,068,067,-15,-1,3A,,,,,,,,3A,DR,DA-80GRT
9697,,26,SJ,5770,7000,STU,,,000,999,1,1,099,076,16,8,2,,,,,,,,2,DR,
9697,,30,SJ,5770,6990,STU,,,000,999,1,1,131,085,48,17,1,,,,,,,,1,,
9697,,33,SJ,5770,6980,STU,,,000,999,1,1,097,084,14,16,2,,,,,,,,2,DR,
9697,,34,SJ,5780,6980,STU,,,000,999,1,1,126,103,43,35,1,,,,,,,,1,DR,
9697,,31,SJ,5780,6990,STU,,,060,999,1,1,157,113,74,45,1,,,,,,,,1,,
9697,,22,SJ,5780,7010,STU,,,000,999,1,1,072,057,-11,-11,3A,,,,,,,,3A,DR,
9697,,23,SJ,5790,7010,STU,,,000,999,1,1,101,085,18,17,2,,,,,,,,2,DR,
9697,,32,SJ,5790,6990,STU,,,000,999,1,1,103,085,20,17,2,,,,,,,,2,DR,
9697,,29,SJ,5800,7000,STU,,,000,999,1,1,093,084,10,16,2,,,,,,,,2,DR,DA-100
9697,,24,SJ,5800,7010,STU,,,000,999,1,1,092,077,9,9,2,,,,,,,,2,TX,
9697,,19,SJ,5800,7020,STU,,,000,999,1,1,098,081,15,13,2,,,,,,,,2,DR,
9697,,20,SJ,5810,7020,STU,,,000,999,1,1,086,082,3,14,3A,,,,,,,,3A,DR,DA-90
9697,,25,SJ,5810,7010,STU,,,000,999,1,1,099,082,16,14,2,,,,,,,,2,DR,
9697,,18,SJ,5790,7020,STU,,,000,999,1,1,109,093,26,25,2,,,,,,,,2,DR,GRTTY-70
9697,,17,SJ,5780,7020,STU,,,000,999,1,1,095,078,12,10,2,,,,,,,,2,DR,
9697,,16,SJ,5770,7020,STU,,,000,999,1,1,074,057,-9,-11,3A,,,,,,,,3A,DR,
9697,,11,SJ,5770,7030,STU,,,000,999,1,1,070,059,-13,-9,3A,,,,,,,,3A,DR,DA-105
9697,,12,SJ,5780,7030,STU,,,000,999,1,1,068,060,-15,-8,3A,,,,,,,,3A,DR,DA-100
9697,,13,SJ,5790,7030,STU,,,000,999,1,1,092,076,9,8,2,,,,,,,,2,DR,
9697,,14,SJ,5800,7030,STU,,,000,999,1,1,084,067,1,-1,3A,,,,,,,,3A,DR,
9697,,6,SJ,5770,7040,STU,05,S,000,999,1,1,078,058,-5,-10,3A,,,,,,,,3A,DR,
9697,,7,SJ,5780,7040,STU,,S,000,999,1,1,082,065,-1,-3,3A,,,,,,,,3A,DR,
9697,,1P,SJ,5780,7010,STU,,S,000,999,1,1,073,058,-10,-10,3A,,,,,,,,3A,DR,
9697,,1,SJ,5780,7060,STU,06,N,000,999,1,1,079,063,-4,-5,3A,,,,,,,,3A,DR,
9697,,3,SJ,5780,7050,STU,05,N,000,999,1,1,107,061,24,-7,2,,,,,,,,2,TX,
9697,,2,SJ,5770,7050,STU,,N,000,999,1,1,085,077,2,9,3A,,,,,,,,3A,DR,
9697,,8,SJ,5790,7040,STU,,N,000,999,1,1,087,078,4,10,3A,,,,,,,,3A,DR,
9697,,9,SJ,5800,7040,STU,,N,000,999,1,1,073,057,-10,-11,3A,,,,,,,,3A,DR,
9697,,4,SJ,5790,7050,STU,,N,000,999,1,1,076,059,-7,-9,3A,,,,,,,,3A,DR,
9697,,5,SJ,5800,7050,STU,,E,000,999,1,1,066,058,-17,-10,3A,,,,,,,,3A,DR,
9697,,15,SJ,5810,7030,STU,,E,000,999,1,1,068,060,-15,-8,3A,,,,,,,,3A,DR,
9697,,10A,SJ,5810,7038,STU,,E,000,999,1,1,068,060,-15,-8,3A,,,,,,,,3A,DR,
9697,,3P,SJ,5778,6991,STU,,,000,999,1,1,094,077,11,9,2,,,,,,,,2,DR,
9697,,2P,SJ,5798,7018,STU,,,000,999,1,1,107,092,24,24,2,,,,,,,,2,DR,
9697,,24T,SJ,5800,7010,STU,,,000,999,1,1,110,095,27,27,2,,,,,,,,2,DR,"TEST DUMMY, MSL TOP"
9697,,27,SJ,5780,7000,STU,,,000,999,1,1,080,063,-3,-5,3A,,,,,,,,3A,TX,
9697,,19T,SJ,5800,7020,STU,,,000,999,1,1,084,067,1,-1,3A,,,,,,,,3A,DR,"TEST DUMMY, LMS TOP"
9697,,17T,SJ,5780,7020,STU,,,000,999,1,1,081,065,-2,-3,3A,,,,,,,,3A,DR,"TEST DUMMY,LMS TOP"
9697,,28,SJ,5790,7000,STU,,,000,999,1,1,089,069,6,1,2,,,,,,,,2,TX,
