JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7097,,6,1,Y,hzcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
7097,,6,2,,zc,5,25Y 53 51,25,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
7097,,5,1,Y,hcl,4,10YR42 32,0,28,,0,0,0,,,,,,,,,,,,,
7097,,5,2,,c,5,25Y 53 52,28,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
7097,,5,3,,c,5,25Y 52 42,60,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
7097,,4,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7097,,4,2,,hcl,4,10YR53 54,25,37,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
7097,,4,3,,c,5,10YR53 00,37,47,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
7097,,4,4,,c,5,25Y 53 52,47,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7097,,1,1,Y,hcl,4,10YR32 00,0,30,,0,0,1,HR,10YR46 00,C,,,Y,,,,,,,
7097,,1,2,,c,5,05Y 52 00,30,55,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
7097,,1,3,,c,5,05Y 53 00,55,75,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
7097,,1,4,,c,5,05Y 62 53,75,120,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
7097,,2,1,Y,hcl,4,10YR32 00,0,28,,0,0,1,HR,10YR46 00,C,,,Y,,,,,,,
7097,,2,2,,c,5,05Y 53 00,28,75,,0,0,0,,10YR65 00,C,,,Y,,,P,,,Y,
7097,,2,3,,c,5,05Y 52 00,75,90,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
7097,,2,4,,c,5,05Y 41 42,90,120,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
7097,,3,1,Y,hcl,4,10YR42 00,0,32,,0,0,1,HR,10YR46 00,C,,,Y,,,,,,,
7097,,3,2,,c,5,05Y 52 00,32,62,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
7097,,3,3,,c,5,05Y 62 00,62,120,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
7097,,1P,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
7097,,1P,2,,c,5,05Y 52 00,30,60,,0,0,0,,10YR56 00,C,,,Y,WDCAB,FM,P,,,Y,
7097,,1P,3,,c,5,05Y 62 00,60,70,,0,0,0,,10YR56 00,C,,,Y,WDCAB,VF,P,,,Y,
