JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,001,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,002,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,003,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,004,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,005,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,006,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,007,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,008,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,009,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,010,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,011,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,001,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,002,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,003,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,004,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,005,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,006,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,007,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,008,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,009,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,010,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,011,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
