JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9296,,65,SJ,4650,1180,GRA,01,,050,999,1,1,000,000,0,0,,,,,,,,,1,,DIST
9296,,47,SJ,4630,1190,CER,01,,000,999,1,1,140,124,41,35,1,,,,,,,,1,,
9296,,106,SJ,4610,1150,GRA,01,,022,999,2,2,000,000,0,0,,,,,,,,,2,WE,
9296,,87,SJ,4570,1160,GRA,01,,046,999,1,1,000,000,0,0,,,,,,,,,1,,DTA 75X2
9296,,48,SJ,4640,1190,GRA,01,,086,999,1,1,000,000,0,0,,,,,,,,,1,,
9296,,49,SJ,4650,1190,GRA,01,,083,999,1,1,000,000,0,0,,,,,,,,,1,,
9296,,31,SJ,4630,1200,GRA,01,,035,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9296,,50,SJ,4660,1190,GRA,01,,028,999,2,2,000,000,0,0,,,,,,,,,2,WE,
9296,,33,SJ,4650,1200,GRA,01,,029,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9296,,19,SJ,4650,1210,GRA,01,,048,055,2,2,000,000,0,0,,,,,,,,,2,WE,
9296,,68,SJ,4680,1180,PGR,02,,070,999,1,1,117,108,18,19,2,,,,,,,,2,DR,
9296,,86,SJ,4560,1160,PGR,01,,034,999,2,2,000,000,0,0,,,,,,,,,2,WE,
9296,,67,SJ,4670,1180,PGR,03,,000,999,1,1,000,000,0,0,,,,,,,,,1,,STONY
9296,,105,SJ,4600,1150,PGR,02,,036,046,3,3A,000,000,0,0,,,,,,,,,3A,WE,GLEYAT25
9296,,66,SJ,4660,1180,CER,03,,000,999,1,1,000,000,0,0,,,,,,,,,1,,DTA90
9296,,69,SJ,4690,1180,PGR,03,,026,999,2,2,000,000,0,0,,,,,,,,,1,,
9296,,19A,SJ,4641,1000,PGR,01,,029,068,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9296,,32,SJ,4640,1200,PGR,02,,028,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9296,,1,SJ,4610,1230,PGR,,,027,999,2,2,134,116,33,25,1,,,,,,,,2,WE,3A IFSPL
9296,,5,SJ,4590,1220,PGR,,,000,035,4,3B,067,067,-34,-24,3B,,,,,,,,3B,WE,SATURATE
9296,,3,SJ,4630,1230,RGR,,,000,999,5,4,056,056,-45,-35,3B,,,,,,,,4,WE,SATURATE
9296,,7,SJ,4610,1220,PGR,01,E,025,999,2,2,135,117,34,26,1,,,,,,,,2,WE,3A IFSPL
9296,,8,SJ,4620,1220,RGR,,E,000,999,5,4,047,047,-54,-44,4,,,,,,,,4,WE,SATURATE
9296,,4,SJ,4640,1230,PGR,,E,000,999,2,2,134,116,33,25,1,,,,,,,,2,WE,3A IFSPL
9296,,26,SJ,4580,1200,RGR,,E,000,038,4,3B,117,106,16,15,2,,,,,,,,3B,WE,
9296,,27,SJ,4590,1200,RGR,03,S,000,999,2,2,135,117,34,26,1,,,,,,,,2,WE,3A IFSPL
9296,,41,SJ,4570,1190,TRE,,S,000,035,4,3B,115,104,14,13,2,,,,,,,,3B,WE,
9296,,59,SJ,4590,1180,TRE,,,000,050,3,3A,118,108,17,17,2,,,,,,,,3A,WE,
9296,,6,SJ,4600,1220,PGR,,,000,038,4,3B,113,110,12,19,2,,,,,,,,3B,WE,
9296,,13,SJ,4590,1210,PGR,01,NW,000,070,3,3A,127,118,26,27,2,,,,,,,,3A,WE,BDR G2
9296,,12,SJ,4580,1210,PGR,01,SE,025,999,2,2,133,115,32,24,1,,,,,,,,2,WE,3A IFSPL
9296,,23,SJ,4550,1200,PGR,,SE,000,040,4,3B,096,108,-5,17,3A,,,,,,,,3B,WE,SAT 40
9296,,37,SJ,4690,1200,PGR,,SE,000,040,4,3B,115,107,14,16,2,,,,,,,,3B,WE,
9296,,38,SJ,4700,1200,PGR,,SE,000,030,4,3B,111,102,10,11,2,,,,,,,,3B,WE,DISTURB
9296,,39,SJ,4550,1190,PGR,,SE,000,999,3,3A,094,100,-7,9,3A,,,,,,,,3A,WE,DTA
9296,,25,SJ,4570,1200,PGR,,SE,000,060,3,3A,109,114,8,23,2,,,,,,,,3A,WE,
9296,,40,SJ,4560,1190,PGR,,SE,026,060,3,3A,108,113,7,22,2,,,,,,,,3A,WE,
9296,,72,SJ,4570,1170,PGR,,,000,045,3,3A,104,107,3,16,3A,,,,,,,,3A,WE,
9296,,54,SJ,4700,1190,PGR,,,055,055,2,2,114,110,13,19,2,,,,,,,,2,WE,BDR 3A
9296,,36,SJ,4680,1200,PGR,,,000,027,4,3B,089,098,-12,7,3A,,,,,,,,3B,WE,
9296,,56,SJ,4560,1180,PGR,04,N,029,029,4,3B,098,103,-3,12,3A,,,,,,,,3B,WE,WET SURF
9296,,57,SJ,4570,1180,PGR,03,S,000,045,3,3A,117,106,16,15,2,,,,,,,,3A,WE,DAMP
9296,,58,SJ,4580,1180,PGR,,S,035,035,4,3B,115,117,14,26,2,,,,,,,,3B,WE,BDR 3A
9296,,98,SJ,4680,1160,CER,01,W,000,999,1,1,104,105,3,14,3A,,,,,,,,3A,DR,DTA BDR2
9296,,97A,SJ,9999,9999,CER,07,SW,000,999,1,1,102,107,1,16,3A,,,,,,,,3A,DR,DTA BDR2
9296,,117,SJ,4570,1140,CER,07,W,000,999,1,1,116,102,15,11,2,,,,,,,,2,DR,DTA BDRA
9296,,118,SJ,4580,1140,CER,01,E,000,999,1,1,075,075,-26,-16,3B,,,,,,,,3B,DR,DTA GVL
9296,,135,SJ,4610,1130,CER,07,S,000,999,1,1,044,044,-57,-47,4,,,,,,,,4,DR,DTA
9296,,151,SJ,4640,1120,CER,05,N,000,999,1,1,098,100,-3,9,3A,,,,,,,,3A,DR,DTA
9296,,153A,SJ,9999,9999,CER,07,SE,000,999,1,1,101,111,0,20,3A,,,,,,,,3A,DR,DTA BDR2
9296,,153,SJ,4660,1120,CER,05,S,035,999,1,1,107,108,6,17,2,,,,,,,,2,DR,DTA BDRA
9296,,138,SJ,4640,1130,CER,,S,055,055,2,2,103,109,2,18,3A,,,,,,,,3A,DR,DTA BDR2
9296,,84,SJ,4690,1170,FAL,02,S,000,999,1,1,107,114,6,23,2,,,,,,,,2,DR,DTA BDRA
9296,,103,SJ,4580,1150,RGR,,S,000,028,4,3B,109,103,8,12,2,,,,,,,,4,WE,WETRUSH
9296,,121,SJ,4610,1140,RGR,,,035,035,4,3B,110,104,9,13,2,,,,,,,,3B,WE,
9296,,102,SJ,4570,1150,RGR,,,000,025,4,3B,099,099,-2,8,3A,,,,,,,,4,WE,WET SURF
9296,,81,SJ,4660,1170,RGR,,,018,999,4,4,290,230,189,139,1,,,,,,,,4,WE,
9296,,119,SJ,4590,1140,CER,06,N,000,999,1,1,076,085,-25,-6,3B,,,,,,,,3B,ST,DTA
9296,,100,SJ,4700,1160,CER,01,E,000,999,1,1,057,057,-44,-34,3B,,,,,,,,3B,ST,DTA
9296,,79,SJ,4640,1170,CER,,E,000,999,1,1,064,064,-37,-27,3B,,,,,,,,3B,DR,DTA
9296,,99,SJ,4690,1160,CER,02,,000,999,1,1,085,092,-16,1,3A,,,,,,,,3A,DR,CHKSTONE
9296,,55,SJ,4550,1180,PGR,01,,000,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9296,,82,SJ,4670,1170,PGR,01,,000,999,1,1,130,124,29,33,2,,,,,,,,2,DR,CHKSTONE
9296,,101,SJ,4560,1150,CER,04,,000,999,1,1,119,104,18,13,2,,,,,,,,2,DR,CHKSTONE
9296,,120,SJ,4600,1140,CER,02,,000,999,1,1,108,108,7,17,2,,,,,,,,2,DR,CHKSTONE
9296,,78,SJ,4630,1170,CER,01,,000,999,1,1,000,000,0,0,,,,,,,,,3B,ST,CHKSTONE
9296,,136,SJ,4620,1130,CER,06,,000,999,1,1,109,103,8,12,2,,,,,,,,2,DR,STONE
9296,,152,SJ,4650,1120,CER,04,,000,999,1,1,102,108,1,17,3A,,,,,,,,3A,DR,STONE
9296,,83,SJ,4680,1170,PGR,03,,000,999,1,1,139,127,38,36,1,,,,,,,,1,,STONE
9296,,137,SJ,4630,1130,CER,03,,000,999,1,1,117,109,16,18,2,,,,,,,,2,DR,STONE
9296,,80,SJ,4650,1170,CER,02,,000,999,,,075,078,-26,-13,3B,,,,,,,,3B,ST,DR3B
9296,,1P,SJ,9999,9999,PGR,02,,000,039,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9296,,2P,SJ,9999,9999,PGR,,,032,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9296,,21,SJ,4670,1210,CER,01,,029,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9296,,10,SJ,4640,1220,CER,02,,044,065,2,2,000,000,0,0,,,,,,,,,2,WE,
9296,,20,SJ,4660,1210,CER,01,,028,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9296,,52,SJ,4680,1190,CER,02,,025,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9296,,51,SJ,4670,1190,CER,02,,026,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9296,,4A,SJ,9999,9999,CER,,,030,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9296,,6P,SJ,9999,9999,PGR,01,,070,100,1,1,135,112,36,23,1,,,,,,,,1,,
9296,,70,SJ,9999,9999,CER,01,E,025,045,3,3A,124,106,23,15,2,,,,,,,,3A,WE,
9296,,71,SJ,9999,9999,CER,01,E,029,040,4,3B,101,104,0,13,3A,,,,,,,,3B,WE,BDR 3A
9296,,53,SJ,9999,9999,CER,,,028,045,3,3A,103,106,2,15,3A,,,,,,,,3A,WE,GRAVEL
9296,,35,SJ,9999,9999,CER,01,E,030,065,3,3A,112,101,11,10,2,,,,,,,,3A,WE,
9296,,34,SJ,9999,9999,CER,01,E,035,055,3,3A,122,112,21,21,2,,,,,,,,3A,WE,
9296,,22,SJ,9999,9999,CER,01,E,000,029,4,3B,090,100,-11,9,3A,,,,,,,,3B,WE,
9296,,11,SJ,9999,9999,CER,01,E,000,065,3,3A,124,114,23,23,2,,,,,,,,3A,WE,QU SPL
9296,,3P,SJ,9999,9999,CER,,,000,999,1,1,081,077,-20,-14,3A,,,,,,,,3A,DR,
9296,,4P,SJ,9999,9999,FAL,02,S,000,999,1,1,122,115,21,24,2,,,,,,,,2,DR,
