JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,30,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,30,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,29,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,29,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,28,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,28,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,27,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,27,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,26,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,26,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,39,1,mcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,39,2,hcl,35,50,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,39,3,hcl,50,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,40,1,mhcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,40,2,hcl,30,45,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,40,3,hcl,45,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,41,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,41,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,42,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,42,2,hcl,25,45,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,42,3,hcl,45,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,43,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,43,2,hcl,30,60,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,43,3,hcl,60,100,10YR41 0,,,,,,,,N,,,,0,,N,,
,,56,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,56,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,55,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,55,2,scl,30,45,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,55,3,c,45,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,54,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,54,2,hcl,30,50,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,54,3,c,50,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,78,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,78,2,hcl,30,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,77,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,77,2,scl,30,60,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,77,3,c,60,100,10YR41 0,,,,,,,,N,,,,0,,N,,
,,18,1,hcl,0,40,10YR43 0,,,,,,,,N,,,,0,,N,,
,,18,2,c,40,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,8,1,scl,0,40,10YR43 0,,,,,,,,N,,,,0,,N,,
,,8,2,scl,40,65,10YR54 0,,,,,,,,N,,,,0,,N,,
,,8,3,c,65,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,17,1,hcl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,17,2,c,25,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,16,1,hcl,0,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,16,2,c,35,100,10YR61 0,10Y,C,,,,,,N,,,,0,,N,,
,,15,1,hcl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,15,2,c,25,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,5,1,hzcl,0,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,5,2,hcl,35,50,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,5,3,c,50,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,6,1,hcl,0,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,6,2,scl,35,50,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,6,3,c,50,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,7,1,hcl,0,40,10YR43 0,,,,,,,,N,,,,0,,N,,
,,7,2,c,40,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,3,1,hcl,0,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,3,2,c,35,100,10YR53 0,10Y,,,,,,,N,,,,0,,N,,
,,2,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,2,2,scl,30,40,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,2,3,c,40,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,1,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,1,2,c,30,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,14,1,hcl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,14,2,hcl,25,35,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,14,3,c,35,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,74,1,fsl,0,33,10YR42 0,,,,,,,,N,,,,0,,N,,
,,74,2,fsl,33,60,10YR43 0,,,,,,,,N,,,,0,,N,,
,,74,3,lfs,60,120,10YR54 0,,,,,,,,N,,,,0,,N,,
,,75,1,fsl,0,35,10YR42 0,,,,,,,,N,,,,0,,N,,
,,75,2,fsl,35,55,01YR43 0,,,,,,,,N,,,,0,,N,,
,,75,3,nfsl,55,120,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,63,1,fsl,0,35,10YR42 0,,,,,,,,N,,,,0,,N,,
,,63,2,lfs,35,120,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,62,1,fsl,0,35,10YR42 0,,,,,,,,N,,,,0,,N,,
,,62,2,fsl,35,50,10YR53 0,,,,,,,,N,,,,0,,N,,
,,62,3,lfs,50,120,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,49,1,fsl,0,35,10YR42 0,,,,,,,,N,,,,0,,N,,
,,49,2,scl,35,120,10YR64 0,10Y,M,,,,,,N,,,,0,,N,,
,,50,1,fsl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,50,2,scl,30,120,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,51,1,fsl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,51,2,fsl,30,50,10YR43 0,,,,,,,,N,,,,0,,N,,
,,51,3,fsl,50,120,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,37,1,fsl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,37,2,scl,30,120,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,24,1,fsl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,24,2,fsl,30,50,10YR53 0,,,,,,,,N,,,,0,,N,,
,,24,3,scl,50,120,10YR64 0,10R,M,,,,,,N,,,,0,,N,,
,,36,1,fsl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,36,2,fsl,30,50,10YR43 0,10R,F,,,,,,N,,,,0,,N,,
,,36,3,scl,50,120,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,57,1,scl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,57,2,hzcl,30,65,10YR44 0,,,,,,,,N,,,,0,,N,,
,,57,3,zc,65,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,44,1,scl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,44,2,zc,35,100,10YR66 0,10Y,C,,,,,,N,,,,0,,N,,
,,31,1,scl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,31,2,zc,30,100,10YR66 0,10Y,C,,,,,,N,,,,0,,N,,
,,19A,1,scl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,19A,2,zc,30,100,10YR66 0,10Y,C,,,,,,N,,,,0,,N,,
,,9,1,scl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,9,2,zc,30,100,10YR68 0,10Y,M,,,,,,N,,,,0,,N,,
,,4,1,hzcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,4,2,zc,40,100,10YR68 0,,,,,,,,N,,,,0,,N,,
,,10,1,scl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,10,2,msl,30,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,20,1,mszl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,20,2,mszl,40,100,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,32,1,mszl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,32,2,mszl,30,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,11,1,scl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,11,2,scl,30,80,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,11,3,zc,80,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,21,1,scl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,21,2,zc,30,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,45,1,msl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,45,2,scl,40,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,58,1,mszl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,58,2,zc,40,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,52,1,hcl,0,35,25YR32 0,,,,,,,,N,,,,0,,N,,
,,52,2,zc,35,70,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,52,3,c,70,100,10YR33 0,,,,,,,,N,,,,0,,N,,
,,53,1,hcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,53,2,c,30,80,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,53,3,c,80,100,10YR52 0,,,,,,,,N,,,,0,,N,,
,,64,1,hcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,64,2,c,30,100,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,65,1,hcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,65,2,c,30,60,25Y 52 0,10Y,M,,,,,,N,,,,0,,N,,
,,65,3,c,60,100,10YR43 0,10Y,M,,,,,,N,,,,0,,N,,
,,66,1,hcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,66,2,c,30,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,,76,1,hcl,0,35,10YR42 0,,,,,,,,N,,,,0,,N,,
,,76,2,c,35,75,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,76,3,c,75,100,25Y 41 0,10Y,M,,,,,,N,,,,0,,N,,
,,87,1,hcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,87,2,c,30,65,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,87,3,c,65,100,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,88,1,hcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,88,2,c,30,60,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,88,3,c,60,100,10YR43 0,10Y,M,,,,,,N,,,,0,,N,,
,,97,1,hcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,97,2,c,30,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,98,1,hcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,98,2,c,30,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,100,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,100,2,c,30,60,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,100,3,c,60,100,75YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,101,1,hcl,0,25,10YR31 0,,,,,,,,N,,,,0,,N,,
,,101,2,c,25,60,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,101,3,c,60,100,75YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,102,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,102,2,c,30,50,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,102,3,c,50,100,10YR44 0,10Y,M,,,,,,N,,,,0,,N,,
,,106,1,hcl,0,30,10YR31 0,,,,,,,,N,,,,0,,N,,
,,106,2,c,30,50,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,106,3,c,50,100,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,108,1,hcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,108,2,c,25,50,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,108,3,c,50,100,75YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,109,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,109,2,c,30,45,40YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,109,3,c,45,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,110,1,hcl,0,30,10YR31 0,,,,,,,,N,,,,0,,N,,
,,110,2,hcl,30,60,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,110,3,c,60,100,75YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,13,1,fszl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,13,2,fszl,35,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,,23,1,fszl,0,42,10YR32 0,,,,,,,,N,,,,0,,N,,
,,23,2,hcl,42,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,,33,1,mcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,33,2,mcl,40,70,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,33,3,hcl,70,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,34,1,mcl,0,37,10YR33 0,,,,,,,,N,,,,0,,N,,
,,34,2,mcl,37,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,35,1,mcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,35,2,hcl,40,55,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,35,3,zc,55,100,75YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,47,1,fszl,0,50,10YR33 0,,,,,,,,N,,,,0,,N,,
,,47,2,mcl,50,80,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,47,3,hcl,80,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,48,1,fszl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,48,2,fszl,40,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,,59,1,mcl,0,38,10YR32 0,,,,,,,,N,,,,0,,N,,
,,59,2,hcl,38,60,10YR53 0,,,,,,,,N,,,,0,,N,,
,,59,3,scl,60,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,60,1,fszl,0,37,10YR33 0,,,,,,,,N,,,,0,,N,,
,,60,2,sc,37,80,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,60,3,hcl,80,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,61,1,fszl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,61,2,fszl,35,65,40YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,61,3,c,65,100,10YR52 0,,,,,,,,N,,,,0,,N,,
