JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
5892,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
5892,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3A,,CHECK
5892,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
5892,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
5892,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
5892,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,2,,
5892,,,NZ,ARA,,,,,,,,,7,,S,,,,,,,,,3B,,
5892,,,NZ,ARA,,,,,,,,,1,,S,,,,,,,,,3B,,AS-60CM
5892,,,NZ,ARA,,,,,,,,,1,,S,,,,,,,,,3B,,
5892,,,NZ,ARA,,,,,,,,,,,S,,,,,,,,,3B,,
5892,,,NZ,ARA,,,,,,,,,,,S,,,,,,,,,3B,,AS-80CM
5892,,,NZ,ARA,,,,,,,,,,,S,,,,,,,,,3A,,AS-60CM
