JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
00689,,010,1,hcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
00689,,010,2,c,30,100,10YR53,OG,M,D,,,,,,,,,0,,,0.0,
00689,,010,3,c,100,120,10YU53,OG,M,P,,,,,,,,,0,,,0.0,
00689,,004,1,c,0,30,WZ38TX,,,,,,,,,,,,0,,,0.0,
00689,,004,2,c,30,50,10YR42,O,F,F,,,,,,,,,0,,,0.0,
00689,,004,3,10yr52,50,120,C,,,P,,,,,,,,,0,,,0.0,
00689,,005,1,c,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
00689,,005,2,c,25,60,75YR52,OG,M,P,,,,,N,,,,0,,,0.0,
00689,,005,3,zc,60,100,75YR52,OG,M,P,,,,,,,,,0,,,0.0,
00689,,011,1,hcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
00689,,011,2,sc,30,50,10YR64,OG,F,D,,,,,,,,,0,,,0.0,
00689,,011,3,scl,50,80,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
00689,,011,4,c,80,100,75YR52,OG,M,P,,,,,Y,,,,0,,,0.0,
00689,,012,1,hcl,0,25,WZ38TX,,,,,,,,N,,,,0,,,0.0,
00689,,012,2,c,25,55,10YR52,OG,M,P,,,,,,,,,0,,,0.0,
00689,,012,3,zc,55,100,75YR62,OGM,,P,,,,,,,,,0,,,0.0,
00689,,013,1,c,0,27,10YR42,,,,,,,,,,,,0,,,0.0,
00689,,013,2,zc,27,100,10YR52,OG,M,P,,,,,,,,,0,,,0.0,
00689,,021,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
00689,,021,2,hcl,30,45,10YR54,O,F,,,,,,,,,,0,,,0.0,
00689,,021,3,c,45,100,75YR64,OG,M,P,,,,,,,,,0,,,0.0,
00689,,020,1,hcl,0,32,10YR42,,,,,,,,,,,,0,,,0.0,
00689,,020,2,hcl,32,400,10YR54,O,F,D,,,,,,,,,0,,,0.0,
00689,,020,3,c,400,100,75YR62,OGM,M,D,,,,,,,,,0,,,0.0,
00689,,019,1,hcl,0,35,10YR42,,,,,,,,,,,,0,,,0.0,
00689,,019,2,hcl,35,45,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
00689,,019,3,c,45,100,10YR64,OG,C,P,,,,,Y,,,,0,,,0.0,
00689,,018,1,hcl.mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
00689,,018,2,hcl,30,100,10YR42,OG,C,D,,,,,,,,,0,,,0.0,
00689,,026,1,hcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
00689,,026,2,c,25,100,10YR,OG,M,D,,,,,,,,,0,,,0.0,
00689,,027,1,hcl,0,27,10YR42,,,,,,,,,,,,0,,,0.0,
00689,,027,2,c,27,100,10YR64,OG,M,D,,,,,,,,,0,,,0.0,
00689,,028,1,hcl,0,27,10YR41,,,,,,,,,,,,0,,,0.0,
00689,,028,2,hcl,27,70,10YR63,OG,C,P,,,,,,,,,0,,,0.0,
00689,,028,3,c,70,100,10YR63,OG,M,P,,,,,,,,,0,,,0.0,
00689,,034,1,scl,0,30,10YR41,,,,,,,,,,,,0,,,0.0,
00689,,034,2,msl,30,50,75YR64,OG,C,D,,,,,,,,,0,,,0.0,
00689,,034,3,sl,50,100,75YR66,O,C,D,,,,,,,,,0,,,0.0,
00689,,033,1,hcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
00689,,033,2,c,30,100,10YR64,O,C,D,,,,,,,,,0,,,0.0,
00689,,032,1,hcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
00689,,032,2,c,30,50,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
00689,,032,3,c,50,100,10YR53,OG,M,,,,,,Y,,,,0,,,0.0,
00689,,035,1,hcl,0,30,10YR41,,,,,,,,,,,,0,,,0.0,
00689,,035,2,c,30,60,10YR53,OG,C,,,,,,,,,,0,,,0.0,
00689,,035,3,c,60,100,10YR53,OG,M,D,,,,,Y,,,,0,,,0.0,
00689,,036,1,hcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
00689,,036,2,c,25,100,10YR52,OG,M,D,,,,,,,,,0,,,0.0,
00689,,037,1,hcl,0,30,10YR41,,,,,,,,,,,,0,,,0.0,
00689,,037,2,hcl,30,50,10YRTY,,,,,,,,,,,,0,,,0.0,
00689,,037,3,c,50,100,10YR52,OG,M,D,,,,,,,,,0,,,0.0,
00689,,022,1,hcl,0,30,10YR42,,,,,,,,N,,,,0,,,0.0,
00689,,022,2,c,30,80,10YR63,OG,C,D,,,,,,,,,0,,,0.0,
00689,,022,3,hcl,80,100,10YR54,OG,F,D,,,,,N,,,,0,,,0.0,
00689,,023,1,hcl,0,30,10YR42,,,,,,,,N,,,,0,,,0.0,
00689,,023,2,c,30,45,10YR54,,,,,,,,,,,,0,,,0.0,
00689,,023,3,c,45,100,10YR53,OG,C,D,,,,,Y,,,,0,,,0.0,
00689,,001,1,mcl,0,30,10YR42,,,,,,,,Y,,,,0,,,0.0,
00689,,001,2,hcl,30,45,10YR43,,,,,,,,Y,,,,0,,,0.0,
00689,,001,3,c,45,100,10YR53,O,C,D,,,,,Y,,,,0,,,0.0,
00689,,002,1,hcl,0,30,10YR42,,,,,,,,N,,,,0,,,0.0,
00689,,002,2,c,30,60,10YR52,O,C,,,,,,N,,,,0,,,0.0,
00689,,002,3,c,60,100,10YR53,O,C,D,,,,,Y,,,,0,,,0.0,
00689,,003,1,hcl,0,33,10YR32,,,,,,,,N,,,,0,,,0.0,
00689,,003,2,c,33,100,10YR53,O,C,D,,,,,Y,,,,0,,,0.0,
00689,,009,1,hcp,0,30,10YR42,,,,,,,,N,,,,0,,,0.0,
00689,,009,2,c,30,45,10YR52,,,D,,,,,,,,,0,,,0.0,
00689,,009,3,c,45,100,75YR42,OG,C,D,,,,,Y,,,,0,,,0.0,
00689,,008,1,hcl,0,25,10YR42,,,,,,,,N,,,,0,,,0.0,
00689,,008,2,c,25,100,10YR44,O,C,D,,,,,N,,,,0,,,0.0,
00689,,007,1,fscl,0,30,10YR53,O,C,D,,,,,N,,,,0,,,0.0,
00689,,007,2,fscl,30,80,10YR54,,,,,,,,,,,,0,,,0.0,
00689,,007,3,c,80,100,10YR44,O,C,D,,,,,,,,,0,,,0.0,
00689,,006,1,mcl,0,30,10YR42,,,,,,,,N,,,,0,,,0.0,
00689,,006,2,c,30,60,10YR44,O,M,D,,,,,N,,,,0,,,0.0,
00689,,006,3,c,60,100,10YR44,OM,C,D,,,,,Y,,,,0,,,0.0,
00689,,014,1,fscl,0,30,10YR42,,,,,,,,N,,,,0,,,0.0,
00689,,014,2,fscl,30,70,10YR43,OG,C,D,,,,N,Y,,,,0,,,0.0,
00689,,014,3,c,70,100,10YR44,OG,C,D,,,,,N,,,,0,,,0.0,
00689,,015,1,mcl,0,40,10YR42,OG,C,D,,,,,N,,,,0,,,0.0,
00689,,015,2,mcl,40,60,10YR43,,,,,,,,,,,,0,,,0.0,
00689,,015,3,c,60,100,10YR44,OM,C,D,,,,,,,,,0,,,0.0,
00689,,016,1,mcl,0,40,10YR32,,,,,,,,Y,,,,0,,,0.0,
00689,,016,2,c,40,100,10YR44,OM,C,D,,,,,N,,,,0,,,0.0,
00689,,017,1,mcl,0,35,10YR42,,,,,,,,N,,,,0,,,0.0,
00689,,017,2,c,35,100,25Y42,OM,C,F,,,,,,,,,0,,,0.0,
00689,,025,1,hcl,0,30,10YR42,,,,,,,,N,,,,0,,,0.0,
00689,,025,2,c,30,100,10YR44,OM,C,D,,,,,N,,,,0,,,0.0,
00689,,024,1,mcl,0,30,10YR43,,,,,,,,N,,,,0,,,0.0,
00689,,024,2,hcl,30,55,10YR52,OM,C,F,,,,,N,,,,0,,,0.0,
00689,,024,3,c,55,100,10YR44,OM,C,D,,,,,N,,,,0,,,0.0,
00689,,031,1,hcl,0,30,10YR42,,,,,,,,N,,,,0,,,0.0,
00689,,031,2,c,30,100,10YR44,OGM,C,D,,,,,N,,,,0,,,0.0,
00689,,030,1,hcl,0,30,10YR42,OGM,C,D,,,,,N,,,,0,,,0.0,
00689,,030,2,hcl,30,60,10YR43,OM,C,F,,,,,,,,,0,,,0.0,
00689,,030,3,c,60,100,10YR44,OG,C,D,,,,,,,,,0,,,0.0,
00689,,029,1,hcl,0,30,10YR42,,,,,,,,N,,,,0,,,0.0,
00689,,029,2,c,30,60,10YR44,OM,C,F,,,,,N,,,,0,,,0.0,
00689,,029,3,c,60,100,10YR44,OM,C,D,,,,,Y,,,,0,,,0.0,
00689,,010,1,hcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
00689,,010,2,c,30,100,10YR53,OG,M,D,,,,,,,,,0,,,0.0,
00689,,010,3,c,100,120,10YU53,OG,M,P,,,,,,,,,0,,,0.0,
00689,,004,1,c,0,30,WZ38TX,,,,,,,,,,,,0,,,0.0,
00689,,004,2,c,30,50,10YR42,O,F,F,,,,,,,,,0,,,0.0,
00689,,004,3,10yr52,50,120,C,,,P,,,,,,,,,0,,,0.0,
00689,,005,1,c,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
00689,,005,2,c,25,60,75YR52,OG,M,P,,,,,N,,,,0,,,0.0,
00689,,005,3,zc,60,100,75YR52,OG,M,P,,,,,,,,,0,,,0.0,
00689,,011,1,hcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
00689,,011,2,sc,30,50,10YR64,OG,F,D,,,,,,,,,0,,,0.0,
00689,,011,3,scl,50,80,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
00689,,011,4,c,80,100,75YR52,OG,M,P,,,,,Y,,,,0,,,0.0,
00689,,012,1,hcl,0,25,WZ38TX,,,,,,,,N,,,,0,,,0.0,
00689,,012,2,c,25,55,10YR52,OG,M,P,,,,,,,,,0,,,0.0,
00689,,012,3,zc,55,100,75YR62,OGM,,P,,,,,,,,,0,,,0.0,
00689,,013,1,c,0,27,10YR42,,,,,,,,,,,,0,,,0.0,
00689,,013,2,zc,27,100,10YR52,OG,M,P,,,,,,,,,0,,,0.0,
00689,,021,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
00689,,021,2,hcl,30,45,10YR54,O,F,,,,,,,,,,0,,,0.0,
00689,,021,3,c,45,100,75YR64,OG,M,P,,,,,,,,,0,,,0.0,
00689,,020,1,hcl,0,32,10YR42,,,,,,,,,,,,0,,,0.0,
00689,,020,2,hcl,32,400,10YR54,O,F,D,,,,,,,,,0,,,0.0,
00689,,020,3,c,400,100,75YR62,OGM,M,D,,,,,,,,,0,,,0.0,
00689,,019,1,hcl,0,35,10YR42,,,,,,,,,,,,0,,,0.0,
00689,,019,2,hcl,35,45,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
00689,,019,3,c,45,100,10YR64,OG,C,P,,,,,Y,,,,0,,,0.0,
00689,,018,1,hcl.mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
00689,,018,2,hcl,30,100,10YR42,OG,C,D,,,,,,,,,0,,,0.0,
00689,,026,1,hcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
00689,,026,2,c,25,100,10YR,OG,M,D,,,,,,,,,0,,,0.0,
00689,,027,1,hcl,0,27,10YR42,,,,,,,,,,,,0,,,0.0,
00689,,027,2,c,27,100,10YR64,OG,M,D,,,,,,,,,0,,,0.0,
00689,,028,1,hcl,0,27,10YR41,,,,,,,,,,,,0,,,0.0,
00689,,028,2,hcl,27,70,10YR63,OG,C,P,,,,,,,,,0,,,0.0,
00689,,028,3,c,70,100,10YR63,OG,M,P,,,,,,,,,0,,,0.0,
00689,,034,1,scl,0,30,10YR41,,,,,,,,,,,,0,,,0.0,
00689,,034,2,msl,30,50,75YR64,OG,C,D,,,,,,,,,0,,,0.0,
00689,,034,3,sl,50,100,75YR66,O,C,D,,,,,,,,,0,,,0.0,
00689,,033,1,hcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
00689,,033,2,c,30,100,10YR64,O,C,D,,,,,,,,,0,,,0.0,
00689,,032,1,hcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
00689,,032,2,c,30,50,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
00689,,032,3,c,50,100,10YR53,OG,M,,,,,,Y,,,,0,,,0.0,
00689,,035,1,hcl,0,30,10YR41,,,,,,,,,,,,0,,,0.0,
00689,,035,2,c,30,60,10YR53,OG,C,,,,,,,,,,0,,,0.0,
00689,,035,3,c,60,100,10YR53,OG,M,D,,,,,Y,,,,0,,,0.0,
00689,,036,1,hcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
00689,,036,2,c,25,100,10YR52,OG,M,D,,,,,,,,,0,,,0.0,
00689,,037,1,hcl,0,30,10YR41,,,,,,,,,,,,0,,,0.0,
00689,,037,2,hcl,30,50,10YRTY,,,,,,,,,,,,0,,,0.0,
00689,,037,3,c,50,100,10YR52,OG,M,D,,,,,,,,,0,,,0.0,
00689,,022,1,hcl,0,30,10YR42,,,,,,,,N,,,,0,,,0.0,
00689,,022,2,c,30,80,10YR63,OG,C,D,,,,,,,,,0,,,0.0,
00689,,022,3,hcl,80,100,10YR54,OG,F,D,,,,,N,,,,0,,,0.0,
00689,,023,1,hcl,0,30,10YR42,,,,,,,,N,,,,0,,,0.0,
00689,,023,2,c,30,45,10YR54,,,,,,,,,,,,0,,,0.0,
00689,,023,3,c,45,100,10YR53,OG,C,D,,,,,Y,,,,0,,,0.0,
00689,,001,1,mcl,0,30,10YR42,,,,,,,,Y,,,,0,,,0.0,
00689,,001,2,hcl,30,45,10YR43,,,,,,,,Y,,,,0,,,0.0,
00689,,001,3,c,45,100,10YR53,O,C,D,,,,,Y,,,,0,,,0.0,
00689,,002,1,hcl,0,30,10YR42,,,,,,,,N,,,,0,,,0.0,
00689,,002,2,c,30,60,10YR52,O,C,,,,,,N,,,,0,,,0.0,
00689,,002,3,c,60,100,10YR53,O,C,D,,,,,Y,,,,0,,,0.0,
00689,,003,1,hcl,0,33,10YR32,,,,,,,,N,,,,0,,,0.0,
00689,,003,2,c,33,100,10YR53,O,C,D,,,,,Y,,,,0,,,0.0,
00689,,009,1,hcp,0,30,10YR42,,,,,,,,N,,,,0,,,0.0,
00689,,009,2,c,30,45,10YR52,,,D,,,,,,,,,0,,,0.0,
00689,,009,3,c,45,100,75YR42,OG,C,D,,,,,Y,,,,0,,,0.0,
00689,,008,1,hcl,0,25,10YR42,,,,,,,,N,,,,0,,,0.0,
00689,,008,2,c,25,100,10YR44,O,C,D,,,,,N,,,,0,,,0.0,
00689,,007,1,fscl,0,30,10YR53,O,C,D,,,,,N,,,,0,,,0.0,
00689,,007,2,fscl,30,80,10YR54,,,,,,,,,,,,0,,,0.0,
00689,,007,3,c,80,100,10YR44,O,C,D,,,,,,,,,0,,,0.0,
00689,,006,1,mcl,0,30,10YR42,,,,,,,,N,,,,0,,,0.0,
00689,,006,2,c,30,60,10YR44,O,M,D,,,,,N,,,,0,,,0.0,
00689,,006,3,c,60,100,10YR44,OM,C,D,,,,,Y,,,,0,,,0.0,
00689,,014,1,fscl,0,30,10YR42,,,,,,,,N,,,,0,,,0.0,
00689,,014,2,fscl,30,70,10YR43,OG,C,D,,,,N,Y,,,,0,,,0.0,
00689,,014,3,c,70,100,10YR44,OG,C,D,,,,,N,,,,0,,,0.0,
00689,,015,1,mcl,0,40,10YR42,OG,C,D,,,,,N,,,,0,,,0.0,
00689,,015,2,mcl,40,60,10YR43,,,,,,,,,,,,0,,,0.0,
00689,,015,3,c,60,100,10YR44,OM,C,D,,,,,,,,,0,,,0.0,
00689,,016,1,mcl,0,40,10YR32,,,,,,,,Y,,,,0,,,0.0,
00689,,016,2,c,40,100,10YR44,OM,C,D,,,,,N,,,,0,,,0.0,
00689,,017,1,mcl,0,35,10YR42,,,,,,,,N,,,,0,,,0.0,
00689,,017,2,c,35,100,25Y42,OM,C,F,,,,,,,,,0,,,0.0,
00689,,025,1,hcl,0,30,10YR42,,,,,,,,N,,,,0,,,0.0,
00689,,025,2,c,30,100,10YR44,OM,C,D,,,,,N,,,,0,,,0.0,
00689,,024,1,mcl,0,30,10YR43,,,,,,,,N,,,,0,,,0.0,
00689,,024,2,hcl,30,55,10YR52,OM,C,F,,,,,N,,,,0,,,0.0,
00689,,024,3,c,55,100,10YR44,OM,C,D,,,,,N,,,,0,,,0.0,
00689,,031,1,hcl,0,30,10YR42,,,,,,,,N,,,,0,,,0.0,
00689,,031,2,c,30,100,10YR44,OGM,C,D,,,,,N,,,,0,,,0.0,
00689,,030,1,hcl,0,30,10YR42,OGM,C,D,,,,,N,,,,0,,,0.0,
00689,,030,2,hcl,30,60,10YR43,OM,C,F,,,,,,,,,0,,,0.0,
00689,,030,3,c,60,100,10YR44,OG,C,D,,,,,,,,,0,,,0.0,
00689,,029,1,hcl,0,30,10YR42,,,,,,,,N,,,,0,,,0.0,
00689,,029,2,c,30,60,10YR44,OM,C,F,,,,,N,,,,0,,,0.0,
00689,,029,3,c,60,100,10YR44,OM,C,D,,,,,Y,,,,0,,,0.0,
