SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,2,1,msl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,2,2,lms,,30,50,10YR32 0,,,,,,,,,,,,0,,,,
,2,3,lms,,50,70,10YR32 4,,,,,,,,,,,,0,,,,
,2,4,ms,,70,95,10YR32 4,,,,,,,,,,,,0,,,,
,2,5,ms,,95,120,10YR62 7,,,,,,,,,,,,0,,,,
,3,1,msl,,0,20,10YR32 0,,,,,,,,,,,,1,,,,
,3,2,lms,,20,39,10YR32 0,,,,,,,,,,,,0,,,,
,3,3,ms,,39,80,10YR52 6,,,,,,,,,,,,0,,,,
,3,4,lms,,80,120,10YR52 4,10Y,C,,,,,,,,,,0,,,,
,1,1,msl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,1,2,lms,,30,35,10YR32 0,,,,,,,,,,,,0,,,,
,1,3,ms,,35,55,10YR62 7,,,,,,,,,,,,0,,,,
,1,4,msl,,55,95,10YR32 3,,,,,,,,,,,,0,,,,
,1,5,ms,,95,120,10YR44 0,,,,,,,,,,,,0,,,,
,4,1,msl,,0,32,10YR32 0,,,,,,,,,,,,1,,,,
,4,2,lms,,32,45,10YR52 0,,,,,,,,,,,,0,,,,
,4,3,ms,,45,80,10YR62 0,,,,,,,,,,,,0,,,,
,4,4,lms,,80,120,10YR62 4,10Y,C,,,,,,,,,,0,,,,
,10,1,msl,,0,37,10YR32 0,,,,,,,,,,,,1,,,,
,10,2,lms,,37,39,10YR32 3,,,,,,,,,,,,0,,,,
,10,3,ms,,39,120,10YR62 0,,,,,,,,,,,,0,,,,
,16,1,msl,,0,50,10YR32 0,,,,,,,,,,,,1,,,,
,16,2,ms,,50,120,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,17,1,msl,,0,36,10YR33 0,,,,,,,,,,,,1,,,,
,17,2,lms,,36,58,10YR32 3,,,,,,,,,,,,0,,,,
,17,3,ms,,58,120,10YR42 4,,,,,,,,,,,,0,,,,
,11,1,msl,,0,38,10YR33 0,,,,,,,,,,,,1,,,,
,11,2,ms,,38,45,10YR33 4,,,,,,,,,,,,0,,,,
,11,3,lms,,45,120,75YR43 4,,,,,,,,,,,,0,,,,
,5,1,msl,,0,35,10YR33 0,,,,,,,,,,,,1,,,,
,5,2,ms,,35,120,10YR62 5,10Y,F,,,,,,,,,,0,,,,
,5A,1,msl,,0,30,10YR33 0,,,,,,,,,,,,3,,,,
,5A,2,msl,,30,70,10YR33 0,,,,,,,,,,,,1,,,,
,5A,3,scl,,70,120,05YR53 0,10Y,C,,,,,,,,,,0,,,,
,12,1,msl,,0,26,10YR32 3,,,,,,,,,,,,1,,,,
,12,2,ms,,26,120,10YR62 7,10Y,F,,,,,,,,,,0,,,,
,12A,1,msl,,0,36,10YR33 0,,,,,,,,,,,,1,,,,
,12A,2,scl,,36,65,75YR34 0,10Y,C,,,,,,,,,,2,,,,
,12A,3,c,,65,100,05YR52 4,75Y,C,,,,,,,,,,0,,,,
,18,1,scl,,0,30,10YR33 0,,,,,,,,,,,,1,,,,
,18,2,scl,,30,50,10YR32 0,00M,C,,,,,,,,,,0,,,,
,18,3,c,,50,100,25 Y52 0,75Y,C,,,,,,,,,,0,,,,
,22,1,msl,,0,20,10YR33 0,,,,,,,,,,,,1,,,,
,22,2,scl,,20,40,10YR51 4,10Y,C,,,,,,,,,,0,,,,
,22,3,ms,,40,120,10YR62 7,,,,,,,,,,,,0,,,,
,22A,1,scl,,0,30,10YR33 0,,,,,,,,,,,,1,,,,
,22A,2,scl,,30,70,10YR52 4,10Y,C,,,,,,,,,,0,,,,
,9,1,lms,,0,49,10YR33 0,,,,,,,,,,,,1,,,,
,9,2,ms,,49,50,10YR54 4,,,,,,,,,,,,0,,,,
,9,3,ms,,50,120,10YR62 7,,,,,,,,,,,,0,,,,
,8,1,lms,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,8,2,lms,,30,45,10YR34 4,,,,,,,,,,,,0,,,,
,8,3,ms,,45,120,10YR46 5,,,,,,,,,,,,0,,,,
,7,1,lms,,0,49,10YR32 0,,,,,,,,,,,,1,,,,
,7,2,lms,,49,65,10YR32 0,,,,,,,,,,,,0,,,,
,7,3,ms,,65,120,10YR54 0,,,,,,,,,,,,0,,,,
,25A,1,lms,,0,54,10YR31 3,,,,,,,,,,,,1,,,,
,25A,2,ms,,54,120,10YR54 5,,,,,,,,,,,,0,,,,
,14,1,msl,,0,36,10YR31 3,,,,,,,,,,,,1,,,,
,14,2,ms,,36,120,10YR62 7,25Y,C,,,,,,,,,,0,,,,
,25,1,msl,,0,20,10YR31 2,,,,,,,,,,,,1,,,,
,25,2,lms,,20,35,10YR31 2,,,,,,,,,,,,0,,,,
,25,3,ms,,35,120,10YR54 4,,,,,,,,,,,,0,,,,
,26,1,msl,,0,40,10YR31 2,,,,,,,,,,,,1,,,,
,26,2,lms,,40,50,10YR31 2,,,,,,,,,,,,0,,,,
,26,3,ms,,50,120,10YR54 4,,,,,,,,,,,,0,,,,
,30,1,msl,,0,20,10YR31 2,,,,,,,,,,,,1,,,,
,30,2,lms,,20,46,10YR31 0,,,,,,,,,,,,0,,,,
,30,3,ms,,46,120,10YR54 4,,,,,,,,,,,,0,,,,
,29,1,msl,,0,35,10YR31 2,,,,,,,,,,,,1,,,,
,29,2,mszl,,35,49,10YR32 3,,,,,,,,,,,,0,,,,
,29,3,ms,,49,120,10YR54 4,,,,,,,,,,,,0,,,,
,28,1,lms,,0,34,10YR31 2,,,,,,,,,,,,1,,,,
,28,2,ms,,34,120,10YR54 4,,,,,,,,,,,,0,,,,
,31,1,msl,,0,30,10YR31 2,,,,,,,,,,,,1,,,,
,31,2,msl,,30,49,10YR32 0,,,,,,,,,,,,0,,,,
,31,3,ms,,49,120,10YR62 4,,,,,,,,,,,,0,,,,
,32,1,msl,,0,30,10YR33 2,,,,,,,,,,,,1,,,,
,32,2,lms,,30,45,10YR32 0,,,,,,,,,,,,0,,,,
,32,3,mcl,,45,81,10YR52 4,10Y,C,,,,,,,,,,0,,,,
,32,4,hp,,81,120,10YR36 0,,,,,,,,,,,,0,,,,
,31A,1,msl,,0,35,10YR32 2,,,,,,,,,,,,1,,,,
,31A,2,hcl,,35,49,25 Y51 0,,,,,,,,,,,,0,,,,
,31A,3,msl,,49,95,10YR44 0,,,,,,,,,,,,0,,,,
,31A,4,ms,,95,120,10YR44 0,,,,,,,,,,,,0,,,,
,27,1,lms,,0,45,10YR32 2,,,,,,,,,,,,1,,,,
,27,2,ms,,45,50,10YR62 0,,,,,,,,,,,,0,,,,
,27,3,mcl,,50,95,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,27,4,ms,,95,120,10YR62 0,,,,,,,,,,,,0,,,,
,23,1,msl,,0,36,10YR32 0,,,,,,,,,,,,1,,,,
,23,2,ms,,36,120,10YR44 6,,,,,,,,,,,,0,,,,
,23A,1,msl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,23A,2,lms,,30,45,10YR32 0,,,,,,,,,,,,0,,,,
,23A,3,ms,,45,120,10YR62 4,,,,,,,,,,,,0,,,,
,19,1,msl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,19,2,lms,,30,40,10YR32 0,,,,,,,,,,,,0,,,,
,19,3,ms,,40,120,10YR44 0,,,,,,,,,,,,0,,,,
,13,1,msl,,0,39,10YR32 0,,,,,,,,,,,,1,,,,
,13,2,ms,,39,120,10YR54 6,,,,,,,,,,,,0,,,,
,6,1,lms,,0,36,10YR32 0,,,,,,,,,,,,1,,,,
,6,2,ms,,36,120,10YR54 0,,,,,,,,,,,,0,,,,
,20,1,msl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,20,2,lms,,30,39,10YR32 0,,,,,,,,,,,,0,,,,
,20,3,ms,,39,120,10YR54 6,,,,,,,,,,,,0,,,,
,25B,1,lms,,0,45,10YR32 0,,,,,,,,,,,,1,,,,
,25B,2,ms,,45,120,10YR54 0,,,,,,,,,,,,0,,,,
,1P,1,lms,,0,25,10YR31 3,,,,,,,,,,,,1,,,,
,1P,2,lms,,25,42,10YR31 3,,,,,,,,,,,,0,,,,
,1P,3,ms,,42,120,10YR54 4,10Y,F,,,,,,,,,,0,,,,
,2P,1,msl,,0,25,10YR32 3,,,,,,,,,,,,1,,,,
,2P,2,lms,,25,49,10YR32 3,10Y,C,,,,,,,,,,0,,,,
,2P,3,ms,,49,120,10YR62 7,10Y,C,,,,,,,,,,0,,,,
,22P,1,lms,,0,25,00ZZ00 0,,,,,,,,,,,,1,,,,
,22P,2,lms,,25,49,00ZZ00 0,,,,,,,,,,,,0,,,,
,22P,3,ms,,49,120,00ZZ00 0,,,,,,,,,,,,0,,,,
,3P,1,msl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,3P,2,lms,,30,53,10YR32 0,,,,,,,,,,,,0,,,,
,3P,3,ms,,53,120,10YR72 6,,,,,,,,,,,,0,,,,
,33P,1,lms,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,33P,2,lms,,30,53,00ZZ00 0,,,,,,,,,,,,0,,,,
,33P,3,ms,,53,120,00ZZ00 0,,,,,,,,,,,,0,,,,
,4P,1,lms,,0,25,10YR32 3,,,,,,,,,,,,1,,,,
,4P,2,lms,,25,38,10YR32 0,,,,,,,,,,,,0,,,,
,4P,3,msl,,38,48,10YR44 0,,,,,,,,,,,,0,,,,
,4P,4,ms,,48,120,10YR72 6,10Y,C,,,,,,,,,,0,,,,
