JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8396,,7,,,,ARA,03,E,093,999,1,2,176,115,67,12,1,,,,,,,,2,WK,LFSTOP
8396,,6,,,,ARA,03,E,030,999,1,1,170,115,61,12,1,,,,,,,,1,,FSL TOP
8396,,5,,,,ARA,02,W,000,030,4,3B,144,104,35,1,2,,,,,,,,3B,WE,MCL TOP
8396,,4,,,,ARA,04,W,045,999,1,1,180,125,71,22,1,,,,,,,,2,WK,LFS TOP
8396,,12,,,,ARA,,W,000,999,1,1,162,113,53,10,1,,,,,,,,1,,QWC
8396,,13,,,,ARA,02,SW,070,999,1,2,169,114,60,11,1,,,,,,,,2,WK,LFS TOP
8396,,14,,,,ARA,03,SE,050,999,1,1,166,114,57,11,1,,,,,,,,2,TX,LFS
8396,,15,,,,ARA,,SE,030,999,1,1,168,113,59,10,1,,,,,,,,2,TX,LFS TOP
8396,,17,,,,ARA,,SE,050,999,1,1,175,117,66,14,1,,,,,,,,1,,MSL TOP
8396,,16,,,,ARA,,SE,060,999,1,1,144,116,35,13,1,,,,,,,,2,TX,LFS TOP
8396,,19,,,,ARA,,SE,035,035,4,3A,092,101,-17,-2,3A,,,,,,,,3A,WE,SPL
8396,,3,,,,CER,02,E,040,999,1,1,171,114,62,11,1,,,,,,,,2,TX,
8396,,2,,,,CER,02,N,000,999,1,1,165,111,56,8,2,,,,,,,,2,DR,ALSO TX
8396,,1,,,,CER,,N,050,070,2,1,158,113,49,10,2,,,,,,,,2,DR,ALSO TX
8396,,8,,,,CER,02,E,030,078,2,1,153,113,44,10,1,,,,,,,,2,TX,
8396,,9,,,,CER,05,W,048,999,1,1,167,114,58,11,1,,,,,,,,1,TX,EDIT G2
8396,,10,,,,CER,03,E,065,999,1,1,163,110,54,7,2,,,,,,,,2,DR,ALSO TX
8396,,11,,,,CER,01,E,030,100,1,1,160,112,51,9,2,,,,,,,,2,DR,ALSO TX
8396,,18,,,,CER,01,S,080,999,1,1,164,116,55,13,1,,,,,,,,2,TX,
8396,,20,,,,PGR,,S,000,070,2,2,146,117,37,14,1,,,,,,,,2,WE,
8396,,1P,,,,CER,,S,033,999,1,1,159,112,50,9,2,,,,,,,,2,TX,
8396,,2P,,,,ARA,,S,032,032,4,3A,087,093,-22,-10,3B,,,,,,,,3A,WE,SPL
