JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3897,,7A,SJ,9999,9999,LEY,01,,038,095,2,3A,131,107,41,30,1,,,,,,,,3A,WE,
3897,,6,SJ,8940,3230,LEY,,,060,999,1,2,103,091,13,14,2,,,,,,,,2,WE,DR2
3897,,3,SJ,8950,3250,PGR,01,,047,090,2,3A,127,107,37,30,1,,,,,,,,3A,WE,SPL68
3897,,1A,SJ,9999,9999,PGR,01,,000,075,3,3A,000,000,0,0,,,,,,,,,3A,WE,POACHED
3897,,2,SJ,8940,3250,LEY,02,,055,999,1,2,116,105,26,28,2,,,,,,,,2,WE,DR2
3897,,6A,SJ,9999,9999,LEY,,,028,085,2,3A,125,107,35,30,1,,,,,,,,3A,WE,QSPL55
3897,,4,SJ,8940,3240,LEY,01,,000,999,1,2,091,098,1,21,3A,,,,,,,,3A,DR,STONE
3897,,1P,SJ,9999,9999,LEY,,,045,999,2,3A,096,090,6,13,2,,,,,,,,2,WE,WC1DR2
3897,,3A,SJ,9999,9999,PGR,,,043,068,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3897,,5,SJ,8950,3240,PGR,01,,075,100,1,2,119,103,29,26,2,,,,,,,,2,WE,
3897,,1,SJ,8950,3260,PGR,,,020,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,3AORBWE
3897,,7,SJ,8950,3230,LEY,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,DR2Q
3897,,5A,SJ,9999,9999,LEY,,,000,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3897,,2P,SJ,9999,9999,PGR,,,021,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,WET
