JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
08989,,003,1,msl,0,30,75YR42,,,,,,,,,,,,0,,,0.0,
08989,,003,2,lms,30,65,75YR44,,,,,,,,,,,,0,,,0.0,
08989,,003,3,msl,65,120,75YR46,,,,,,,,,,,,0,,,0.0,
08989,,004,1,lms,0,30,75YR42,,,,,,,,,,,,0,,,0.0,
08989,,004,2,fs,30,80,75YR46,,,,,,,,,,,,0,,,0.0,
08989,,004,3,lms,80,120,75YR44,,,,,,,,,,,,0,,,0.0,
08989,,005,1,msl,0,30,75YR42,,,,,,,,,,,,0,,,0.0,
08989,,005,2,msl,30,80,75YR46,,,,,,,,,,,,0,,,0.0,
08989,,005,3,msl,80,120,10YR64,,,,,,,,,,,,0,,,0.0,
08989,,008,1,msl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
08989,,008,2,lms,30,120,75YR42,,,,,,,,,,,,0,,,0.0,
08989,,007,1,fsl.lfs,0,35,10YR43,,,,,,,,,,,,0,,,0.0,
08989,,007,2,lfs,35,120,75YR42,,,,,,,,,,,,0,,,0.0,
08989,,006,1,fsl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
08989,,006,2,lfs,30,85,75YR44,,,,,,,,,,,,0,,,0.0,
08989,,006,3,fsl,85,120,75YR46,,,,,,,,,,,,0,,,0.0,
08989,,009,1,fsl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
08989,,009,2,lfs,30,65,75YR42,,,,,,,,,,,,0,,,0.0,
08989,,009,3,fsl,65,120,5YR44,,,,,,,,,,,,0,,,0.0,
08989,,010,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08989,,010,2,msl.scl,30,120,5YR42,,,,,,,,,,,,0,,,0.0,
08989,,011,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08989,,011,2,lms,30,120,10YR53,,,,,,,,,,,,0,,,0.0,
08989,,012,1,fsl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
08989,,012,2,lms,30,50,10YR53,,,,,,,,,,,,0,,,0.0,
08989,,014,1,fsl,0,30,10YR44,,,,,,,,,,,,0,,,0.0,
08989,,014,2,fsl,30,100,10YR54,,,,,,,,,,,,0,,,0.0,
08989,,013,1,fsl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
08989,,013,2,fsl,25,50,72YR42,,,,,,,,,,,,0,,,0.0,
08989,,015,1,fsl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08989,,015,2,fsl,30,100,75YR44,,,,,,,,,,,,0,,,0.0,
08989,,016,1,fsl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08989,,016,2,lfs,30,100,10YR53,,,,,,,,,,,,0,,,0.0,
08989,,017,1,fsl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08989,,017,2,lfs,30,75,10YR53,,,,,,,,,,,,0,,,0.0,
08989,,018,1,fsl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08989,,018,2,lfs,30,50,10YR53,,,,,,,,,,,,0,,,0.0,
08989,,018,3,scl,50,100,5YR44,O,F,D,,,,,,,,,0,,,0.0,
08989,,003,1,msl,0,30,75YR42,,,,,,,,,,,,0,,,0.0,
08989,,003,2,lms,30,65,75YR44,,,,,,,,,,,,0,,,0.0,
08989,,003,3,msl,65,120,75YR46,,,,,,,,,,,,0,,,0.0,
08989,,004,1,lms,0,30,75YR42,,,,,,,,,,,,0,,,0.0,
08989,,004,2,fs,30,80,75YR46,,,,,,,,,,,,0,,,0.0,
08989,,004,3,lms,80,120,75YR44,,,,,,,,,,,,0,,,0.0,
08989,,005,1,msl,0,30,75YR42,,,,,,,,,,,,0,,,0.0,
08989,,005,2,msl,30,80,75YR46,,,,,,,,,,,,0,,,0.0,
08989,,005,3,msl,80,120,10YR64,,,,,,,,,,,,0,,,0.0,
08989,,008,1,msl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
08989,,008,2,lms,30,120,75YR42,,,,,,,,,,,,0,,,0.0,
08989,,007,1,fsl.lfs,0,35,10YR43,,,,,,,,,,,,0,,,0.0,
08989,,007,2,lfs,35,120,75YR42,,,,,,,,,,,,0,,,0.0,
08989,,006,1,fsl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
08989,,006,2,lfs,30,85,75YR44,,,,,,,,,,,,0,,,0.0,
08989,,006,3,fsl,85,120,75YR46,,,,,,,,,,,,0,,,0.0,
08989,,009,1,fsl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
08989,,009,2,lfs,30,65,75YR42,,,,,,,,,,,,0,,,0.0,
08989,,009,3,fsl,65,120,5YR44,,,,,,,,,,,,0,,,0.0,
08989,,010,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08989,,010,2,msl.scl,30,120,5YR42,,,,,,,,,,,,0,,,0.0,
08989,,011,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08989,,011,2,lms,30,120,10YR53,,,,,,,,,,,,0,,,0.0,
08989,,012,1,fsl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
08989,,012,2,lms,30,50,10YR53,,,,,,,,,,,,0,,,0.0,
08989,,014,1,fsl,0,30,10YR44,,,,,,,,,,,,0,,,0.0,
08989,,014,2,fsl,30,100,10YR54,,,,,,,,,,,,0,,,0.0,
08989,,013,1,fsl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
08989,,013,2,fsl,25,50,72YR42,,,,,,,,,,,,0,,,0.0,
08989,,015,1,fsl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08989,,015,2,fsl,30,100,75YR44,,,,,,,,,,,,0,,,0.0,
08989,,016,1,fsl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08989,,016,2,lfs,30,100,10YR53,,,,,,,,,,,,0,,,0.0,
08989,,017,1,fsl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08989,,017,2,lfs,30,75,10YR53,,,,,,,,,,,,0,,,0.0,
08989,,018,1,fsl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08989,,018,2,lfs,30,50,10YR53,,,,,,,,,,,,0,,,0.0,
08989,,018,3,scl,50,100,5YR44,O,F,D,,,,,,,,,0,,,0.0,
