JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5397,,31,1,Y,hcl,4,10YR43 00,0,18,Y,0,0,35,HR,,,,,,,,,,,,
5397,,43,1,Y,hzcl,5,10YR43 00,0,22,Y,0,0,30,HR,,,,,,,,,,,,
5397,,44,1,Y,hzcl,5,10YR43 00,0,25,Y,0,0,30,HR,,,,,,,,,,,,
5397,,1P,1,Y,hzcl,4,75YR43 00,0,20,Y,18,0,34,HR,,,,,,MFSAB,FR,,,,,
5397,,1P,2,,c,5,75YR44 00,20,50,Y,0,0,73,HR,,,,,,,FM,M,,,,
5397,,1P,3,,c,5,25Y 64 00,50,100,Y,0,0,67,HR,10YR66 00,C,,,Y,,FM,P,Y,,,
5397,,20,1,Y,hcl,4,75YR33 00,0,20,Y,0,0,30,HR,,,,,,,,,,,,
5397,,11,1,Y,hzcl,4,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5397,,11,2,,c,5,75YR44 00,25,50,,0,0,0,,,,,,,,,,,,,
5397,,4,1,Y,hcl,4,75YR43 00,0,20,Y,0,0,25,HR,,,,,,,,,,,,
5397,,3,1,Y,hcl,4,75YR43 00,0,25,Y,0,0,35,HR,,,,,,,,,,,,
5397,,2,1,Y,c,5,75YR43 00,0,20,Y,0,0,40,HR,,,,,,,,,,,,
5397,,1,1,Y,hcl,4,75YR43 00,0,20,Y,0,0,25,HR,,,,,,,,,,,,
5397,,1,2,,c,5,75YR44 00,20,30,Y,0,0,50,HR,,,,,,,,,,,,
5397,,7,1,Y,mcl,3,75YR43 00,0,22,Y,0,0,40,HR,,,,,,,,,,,,
5397,,16,1,Y,hcl,4,75YR43 00,0,22,,0,0,30,HR,,,,,,,,,,,,
5397,,17,1,Y,mcl,3,75YR33 00,0,20,Y,0,0,40,HR,,,,,,,,,,,,
5397,,8,1,Y,hcl,4,75YR43 00,0,20,Y,0,0,40,HR,,,,,,,,,,,,
5397,,9,1,Y,hcl,4,75YR43 00,0,22,Y,0,0,20,HR,,,,,,,,,,,,
5397,,10,1,Y,hzcl,4,75YR43 00,0,25,Y,0,0,40,HR,,,,,,,,,,,,
5397,,19,1,Y,mzcl,4,75YR43 00,0,22,Y,0,0,35,HR,,,,,,,,,,,,
5397,,18,1,Y,mzcl,4,75YR43 00,0,20,Y,0,0,40,HR,,,,,,,,,,,,
5397,,2P,1,Y,mszl,3,75YR33 00,0,19,Y,18,0,29,HR,,,,,,MMGR,FR,,,,,
5397,,2P,2,,mcl,3,10YR54 00,19,40,Y,0,0,87,HR,,,,,,,FR,M,,,,
5397,,2P,3,,csl,2,25Y 74 00,40,80,Y,0,0,87,HR,,,,,,,FR,M,,,,
5397,,2P,4,,csl,2,25Y 74 00,80,100,Y,0,0,90,HR,,,,,,,,M,,,,
5397,,26E,1,Y,mzcl,3,75YR44 00,0,18,Y,0,0,35,HR,,,,,,,,,,,,
5397,,38E,1,Y,mzcl,3,75YR44 00,0,18,Y,0,0,35,HR,,,,,,,,,,,,
5397,,47E,1,Y,mzcl,3,75YR43 00,0,15,Y,0,0,40,HR,,,,,,,,,,,,
5397,,57,1,Y,mzcl,4,75YR43 00,0,20,Y,0,0,20,HR,,,,,,,,,,,,
5397,,57,2,,hcl,4,75YR44 00,20,35,Y,0,0,5,HR,,,,,,,,M,,,,
5397,,26,1,Y,mzcl,3,75YR43 00,0,18,Y,0,0,35,HR,,,,,,,,,,,,
5397,,27,1,Y,mcl,3,75YR43 00,0,20,Y,0,0,35,HR,,,,,,,,,,,,
5397,,38,1,Y,mcl,3,75YR43 00,0,20,Y,0,0,35,HR,,,,,,,,,,,,
5397,,38,2,,hcl,4,10YR64 00,20,90,Y,0,0,70,HR,,,,,,,,M,,,,
5397,,38,3,,c,5,10YR66 00,90,120,Y,0,0,80,HR,,,,,,,,P,,,,
5397,,47,1,Y,mzcl,3,75YR44 00,0,18,Y,0,0,40,HR,,,,,,,,,,,,
5397,,58,1,Y,mzcl,4,75YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
5397,,58,2,,hcl,4,75YR44 00,20,40,Y,0,0,5,HR,,,,,,,,,,,,
5397,,71,1,Y,hzcl,4,75YR43 00,0,20,Y,0,0,25,HR,,,,,,,,,,,,
5397,,71,2,,hcl,4,75YR43 00,20,40,,0,0,30,HR,,,,,,,,M,,,,
5397,,71,3,,hcl,4,10YR74 00,40,120,Y,0,0,70,HR,,,,,,,,M,,,,
5397,,70,1,Y,hzcl,4,75YR43 00,0,20,Y,0,0,35,HR,,,,,,,,,,,,
5397,,79,1,Y,hzcl,4,75YR43 00,0,20,Y,0,0,20,HR,,,,,,,,,,,,
5397,,79,2,,hcl,4,75YR43 00,20,25,Y,0,0,50,HR,,,,,,,,,,,,
5397,,78,1,Y,hzcl,4,10YR43 00,0,20,Y,0,0,5,HR,,,,,,,,,,,,
5397,,78,2,,c,5,10YR54 00,20,55,,0,0,0,,,,,,,,,M,,,,
5397,,78,3,,c,5,25Y 63 00,55,70,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
5397,,69,1,Y,hzcl,4,10YR43 00,0,30,Y,0,0,5,HR,,,,,,,,,,,,
5397,,69,2,,hcl,4,,30,100,Y,0,0,70,HR,,,,,,,,M,,,,
5397,,68,1,Y,hzcl,4,75YR43 00,0,20,Y,0,0,35,HR,,,,,,,,,,,,
5397,,77,1,Y,hzcl,4,10YR44 00,0,30,Y,0,0,20,HR,,,,,,,,,,,,
5397,,5P,1,Y,hzcl,4,10YR33 00,0,30,Y,3,0,12,HR,,,,,,MMSAB,FR,,,,,
5397,,5P,2,,hzcl,4,75YR43 00,30,47,Y,0,0,12,HR,,,,,,MCSAB,FM,M,,,,
5397,,5P,3,,hcl,4,10YR54 00,47,100,Y,0,0,76,HR,,,,,,,FR,M,,,,
5397,,5P,4,,csl,2,25Y 73 00,100,120,Y,0,0,80,HR,75YR56 00,F,,,,,FR,M,,,,
5397,,4P,1,Y,mzcl,3,75YR33 00,0,25,Y,0,0,20,HR,,,,,,MMSAB,FR,,,,,
5397,,4P,2,,hcl,4,75YR43 00,25,50,Y,0,0,5,HR,,,,,,MCSAB,FR,M,,,,
5397,,4P,3,,hcl,4,75YR43 00,50,80,Y,0,0,75,HR,,,,,,,FM,M,,,,
5397,,4P,4,,c,5,10YR54 00,80,120,Y,0,0,70,HR,,,,,,,FM,M,,,,
5397,,3P,1,Y,hcl,3,75YR33 00,0,20,Y,16,0,37,HR,,,,,,MCGR,FR,,,,,
5397,,3P,2,,hcl,4,75YR43 00,20,40,Y,0,0,68,HR,,,,,,MMGR,FR,G,,,,
5397,,3P,3,,scl,3,10YR64 00,40,105,Y,0,0,76,HR,,,,,,,FR,M,,,,
5397,,12,1,Y,hcl,3,10YR44 00,0,20,Y,0,0,25,HR,,,,,,,,,,,,
5397,,13,1,Y,mcl,3,10YR44 00,0,35,Y,0,0,10,HR,,,,,,,,,,,,
5397,,5,1,Y,hcl,3,10YR43 00,0,25,Y,0,0,40,HR,,,,,,,,,,,,
5397,,5E,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
5397,,5E,2,,c,5,10YR42 00,20,45,,0,0,0,,75YR58 00,F,,,,,,M,,,,
5397,,5E,3,,c,5,25Y 63 00,45,100,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
5397,,6,1,Y,hcl,4,10YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
5397,,6,2,,c,5,10YR44 00,35,100,,0,0,0,,00MN00 00,F,,,,,,,,,,
5397,,6E,1,Y,hcl,4,10YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
5397,,6E,2,,c,5,10YR54 00,15,80,,0,0,0,,00MN00 00,F,,,,,,,,,,
5397,,6E,3,,c,5,25Y 64 00,80,105,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
5397,,15E,1,Y,hcl,3,10YR42 00,0,20,Y,0,0,10,HR,,,,,,,,,,,,
5397,,15,1,Y,mcl,3,10YR42 00,0,5,Y,0,0,30,HR,,,,,,,,,,,,
5397,,25,1,Y,mcl,3,10YR43 00,0,5,Y,0,0,35,HR,,,,,,,,,,,,
5397,,25E,1,Y,mcl,3,10YR42 00,0,10,Y,0,0,40,HR,,,,,,,,,,,,
5397,,14,1,Y,mcl,3,10YR42 00,0,20,Y,0,0,40,HR,,,,,,,,,,,,
5397,,6P,1,Y,hcl/c,4,75YR33 00,0,25,Y,20,0,30,HR,,,,,,MMGR,FR,,,,,
5397,,6P,2,,hcl,4,10YR43 00,25,45,Y,0,0,88,HR,,,,,,,FR,M,,,,
5397,,6P,3,,lcs,1,25Y 64 00,45,100,Y,0,0,88,HR,10YR56 00,F,,,,,FR,M,,,,
5397,,73,1,Y,mszl,2,10YR42 00,0,20,Y,0,0,20,HR,,,,,,,,,,,,
5397,,73,2,,mcl,3,10YR43 00,20,30,Y,0,0,30,HR,,,,,,,,,,,,
5397,,72,1,Y,hcl,3,10YR42 00,0,20,Y,0,0,30,HR,,,,,,,,,,,,
5397,,72,2,,hcl,4,10YR43 00,20,25,Y,0,0,50,HR,,,,,,,,,,,,
5397,,80,1,Y,hcl,3,10YR42 00,0,5,Y,0,0,40,HR,,,,,,,,,,,,
5397,,81,1,Y,hcl,3,10YR42 00,0,5,Y,0,0,30,HR,,,,,,,,,,,,
5397,,82,1,Y,hcl,3,10YR41 00,0,5,Y,0,0,30,HR,,,,,,,,,,,,
5397,,83,1,Y,hcl,4,10YR42 00,0,10,Y,0,0,30,HR,,,,,,,,,,,,
5397,,84,1,Y,hcl,4,10YR41 00,0,2,Y,0,0,30,HR,,,,,,,,,,,,
5397,,91,1,Y,hcl,3,10YR41 00,0,5,Y,0,0,30,HR,,,,,,,,,,,,
5397,,90,1,Y,mszl,2,10YR42 00,0,15,Y,0,0,30,HR,,,,,,,,,,,,
5397,,89,1,Y,mszl,2,10YR43 00,0,20,Y,0,0,20,HR,,,,,,,,,,,,
5397,,98,1,Y,mszl,2,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
5397,,98,2,,hcl,4,10YR54 00,20,80,,0,0,5,HR,,,,,,,,,,,,
5397,,74,1,Y,mcl,3,10YR42 00,0,15,Y,0,0,30,HR,,,,,,,,,,,,
5397,,66,1,Y,mcl,3,10YR42 00,0,20,Y,0,0,30,HR,,,,,,,,,,,,
5397,,66E,1,Y,mcl,3,10YR43 00,0,22,,0,0,20,HR,,,,,,,,,,,,
5397,,75E,1,Y,mcl,3,10YR42 00,0,20,Y,0,0,10,HR,,,,,,,,,,,,
5397,,75E,2,,mcl,3,10YR44 00,20,40,Y,0,0,20,HR,,,,,,,,,,,,
5397,,62,1,Y,mcl,3,75YR33 00,0,25,,10,0,25,HR,,,,,,,,,,,,
5397,,51,1,Y,mcl,3,75YR33 00,0,15,,15,0,30,HR,,,,,,,,,,,,
5397,,52,1,Y,mcl,3,75YR33 00,0,20,,15,0,30,HR,,,,,,,,,,,,
5397,,61,1,Y,hcl,4,75YR34 00,0,25,,20,0,30,HR,,,,,,,,,,,,
5397,,60,1,Y,hcl,4,75YR34 00,0,25,,20,0,30,HR,,,,,,,,,,,,
5397,,49,1,Y,hzcl,4,75YR34 00,0,30,,20,0,30,HR,,,,,,,,,,,,
5397,,50,1,Y,mcl,3,75YR34 00,0,30,,16,0,30,HR,,,,,,,,,,,,
5397,,41,1,Y,mzcl,3,75YR34 00,0,30,,15,0,30,HR,,,,,,,,,,,,
5397,,42,1,Y,mcl,3,75YR34 00,0,25,,20,0,35,HR,,,,,,,,,,,,
5397,,30,1,Y,mcl,3,75YR33 23,0,20,,22,0,35,HR,,,,,,,,,,,,
5397,,29,1,Y,mcl,3,75YR23 00,0,20,,25,0,35,HR,,,,,,,,,,,,
5397,,28,1,Y,mcl,3,75YR33 23,0,20,,18,0,30,HR,,,,,,,,,,,,
5397,,39,1,Y,mcl,3,75YR33 00,0,15,,25,10,50,HR,,,,,,,,,,,,
5397,,48,1,Y,mcl,3,75YR33 34,0,20,,25,10,45,HR,,,,,,,,,,,,
5397,,40,1,Y,hzcl,4,75YR33 43,0,30,,18,0,30,HR,,,,,,,,,,,,
5397,,59,1,Y,mcl,3,75YR33 00,0,20,,20,0,40,HR,,,,,,,,,,,,
5397,,67,1,Y,hzcl,4,75YR34 00,0,25,,15,0,25,HR,,,,,,,,,,,,
5397,,76,1,Y,hzcl,4,75YR33 34,0,25,,15,0,30,HR,,,,,,,,,,,,
5397,,85,1,Y,mcl,3,75YR33 34,0,25,,5,0,10,HR,,,,,,,,,,,,
5397,,85,2,,hzcl,4,10YR44 00,25,47,,0,0,8,HR,,,,,,,,M,,,,
5397,,85,3,,hcl,4,75YR46 00,47,55,,0,0,5,HR,,,,,,,,M,,,,
5397,,85,4,,c,5,75YR46 00,55,80,,0,0,5,HR,75YR56 58,C,,,,,,M,,,,
5397,,86,1,Y,mcl,3,75YR33 00,0,27,,5,0,12,HR,,,,,,,,,,,,
5397,,86,2,,hcl,4,10YR44 00,27,55,,0,0,5,HR,,,,,,,,M,,,,
5397,,86,3,,c,5,75YR46 00,55,80,,0,0,5,HR,75YR58 00,F,,,,,,M,,,,
5397,,32,1,Y,hzcl,3,10YR33 00,0,25,,3,0,7,HR,,,,,,,,,,,,
5397,,33,1,Y,hcl,3,10YR33 00,0,25,,5,0,10,HR,,,,,,,,,,,,
5397,,107,1,Y,mcl,4,10YR43 00,0,22,Y,0,0,5,HR,,,,,,,,,,,,
5397,,107,2,,c,5,10YR54 00,22,50,Y,0,0,5,HR,,,,,,,,,,,,
5397,,106,1,Y,mcl,4,10YR43 00,0,30,Y,0,0,5,HR,,,,,,,,,,,,
5397,,106,2,,c,5,10YR54 00,30,50,Y,0,0,5,HR,,,,,,,,,,,,
5397,,105,1,Y,mcl,3,10YR43 00,0,20,Y,0,0,5,HR,,,,,,,,,,,,
5397,,105,2,,c,5,25Y 72 00,20,100,Y,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
5397,,104,1,Y,scl,2,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5397,,104,2,,scl,3,75YR44 00,25,40,,0,0,5,HR,,,,,,,,,,,,
5397,,104,3,,mcl,3,25Y 74 00,40,45,Y,0,0,50,HR,,,,,,,,M,,,,
5397,,97,1,Y,msl,2,75YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
5397,,96,1,Y,scl,2,75YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
5397,,96,2,,scl,3,75YR54 00,25,38,,0,0,0,,,,,,,,,,,,,
5397,,103,1,Y,scl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5397,,103,2,,hcl,4,10YR54 00,25,60,,0,0,0,,,,,,,,,,,,,
5397,,103,3,,c,5,25Y 64 00,60,65,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
5397,,111,1,Y,msl,2,75YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5397,,111,2,,msl,2,75YR44 00,30,55,,0,0,2,HR,,,,,,,,M,,,,
5397,,111,3,,hcl,4,33YY33 00,55,90,,0,0,70,HR,,,,,,,,M,,,,
5397,,112,1,Y,hcl,4,10YR43 00,0,25,,0,0,15,HR,,,,,,,,,,,,
5397,,112,2,,c,5,10YR54 00,25,40,,0,0,0,,,,,,,,,,,,,
5397,,112,3,,c,5,25Y 73 00,40,62,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
5397,,113,1,Y,mcl,3,10YR43 00,0,22,Y,0,0,30,HR,,,,,,,,,,,,
5397,,118,1,Y,mcl,3,10YR43 00,0,22,Y,0,0,20,HR,,,,,,,,,,,,
5397,,118,2,,hcl,4,25Y 63 00,22,25,Y,0,0,70,HR,,,,,,,,,,,,
5397,,116,1,Y,mszl,2,10YR42 00,0,5,Y,0,0,50,HR,,,,,,,,,,,,
5397,,110,1,Y,mszl,2,10YR42 00,0,2,Y,0,0,50,HR,,,,,,,,,,,,
5397,,109,1,Y,mcl,3,10YR43 00,0,5,,0,0,50,HR,,,,,,,,,,,,
5397,,108,1,Y,mcl,3,10YR43 00,0,5,Y,0,0,50,HR,,,,,,,,,,,,
5397,,101,1,Y,mszl,2,10YR43 00,0,10,Y,0,0,20,HR,,,,,,,,,,,,
5397,,101,2,,mcl,3,10YR54 00,10,20,Y,0,0,50,HR,,,,,,,,,,,,
5397,,87,1,Y,mszl,2,10YR43 00,0,3,Y,0,0,50,HR,,,,,,,,,,,,
5397,,94,1,Y,mcl,3,10YR42 00,0,10,,0,0,20,HR,,,,,,,,,,,,
5397,,8P,1,Y,scl,2,10YR33 00,0,29,,0,0,0,,,,,,,,,,,,,
5397,,8P,2,,fszl,2,75YR33 00,29,45,,0,0,0,,,,,,,MDCSAB,VF,M,,,,
5397,,8P,3,,mcl,3,10YR34 00,45,55,,0,0,64,HR,10YR56 00,F,,,,,FR,M,,,,
5397,,8P,4,,mcl,3,25Y 63 00,55,70,,0,0,85,HR,,,,,,,,M,,,,
5397,,8P,5,,fsl,2,25Y 54 64,70,75,,0,0,65,HR,,,,,,,,M,,,,
5397,,10P,1,Y,hcl,3,10YR32 00,0,16,,0,0,0,,,,,,,,,,,,,
5397,,10P,2,,c,3,10YR32 00,16,37,,0,0,71,HR,,,,,,,,M,,,,
5397,,10P,3,,scl,3,25YR64 54,37,100,,0,0,68,HR,10YR56 00,F,,,,,FM,M,,,,
5397,,12P,1,Y,mcl,4,10YR42 00,0,14,Y,12,0,28,HR,,,,,,MMGR,FM,,,,,
5397,,12P,2,,hcl,4,75YR43 00,14,28,Y,0,0,42,HR,,,,,,MFSAB,FR,G,,,,
5397,,12P,3,,csl,2,25Y 64 00,28,55,Y,0,0,69,HR,,,,,,,,M,,,,
5397,,12P,4,,csl,2,25Y 74 00,55,80,Y,0,0,85,HR,,,,,,,,M,,,,
5397,,64,1,Y,scl,3,10YR33 00,0,25,,2,0,6,HR,,,,,,,,,,,,
5397,,54,1,Y,scl,2,10YR33 00,0,25,,7,0,12,HR,,,,,,,,,,,,
5397,,54,2,,mcl,3,10YR43 00,25,60,,0,0,2,HR,,,,,,,,M,,,,
5397,,46,1,Y,mcl,3,10YR33 00,0,28,,5,0,10,HR,,,,,,,,,,,,
5397,,46,2,,hcl,4,75YR33 00,28,50,,0,0,2,HR,,,,,,,,M,,,,
5397,,45,1,Y,hzcl,3,10YR33 00,0,30,,5,0,7,HR,,,,,,,,,,,,
5397,,45,2,,hcl,3,10YR44 54,30,55,,0,0,5,HR,,,,,,,,M,,,,
5397,,53,1,Y,hcl,4,10YR33 00,0,30,,2,0,2,HR,,,,,,,,,,,,
5397,,53,2,,zc,5,10YR44 46,30,50,,0,0,2,HR,,,,,,,,M,,,,
5397,,53,3,,zc,5,25Y 63 53,50,80,,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,
5397,,63,1,Y,scl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5397,,63,2,,hcl,4,75YR33 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
5397,,63,3,,hcl,4,10YR56 58,60,75,,0,0,5,HR,,,,,,,,M,,,,
5397,,55,1,Y,mzcl,3,10YR33 00,0,20,,18,0,25,HR,,,,,,,,,,,,
5397,,65,1,Y,mcl,3,10YR32 00,0,20,,15,0,25,HR,,,,,,,,,,,,
5397,,75,1,Y,mcl,3,10YR32 00,0,10,,20,0,35,HR,,,,,,,,,,,,
5397,,100A,1,Y,mcl,3,10YR43 33,0,27,,2,0,2,HR,,,,,,,,,,,,
5397,,100A,2,,hcl,4,10YR44 00,27,53,,0,0,0,,00MN00 00,F,,,,,,M,,,,
5397,,100A,3,,mcl,3,10YR46 56,53,70,,0,0,0,,00MN00 00,F,,,,,,M,,,,
5397,,100A,4,,fszl,2,10YR68 00,70,90,,0,0,0,,,,,,,,,M,,,,
5397,,100A,5,,c,5,05Y 53 00,90,110,,0,0,0,,25Y 56 58,C,,,Y,,,M,,,,
5397,,92E,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
5397,,92E,2,,mcl,3,10YR34 44,25,50,,0,0,0,,,,,,,,,M,,,,
5397,,92E,3,,fszl,2,10YR34 00,50,65,,0,0,0,,,,,,,,,M,,,,
5397,,92,1,Y,mcl,3,10YR33 43,0,25,,18,0,25,HR,,,,,,,,,,,,
5397,,92,2,,mcl,3,10YR44 00,25,30,,0,0,40,HR,,,,,,,,M,,,,
5397,,100,1,Y,mcl,3,10YR33 43,0,25,,12,0,25,HR,,,,,,,,,,,,
5397,,99,1,Y,mcl,3,10YR33 43,0,28,,5,0,8,HR,,,,,,,,,,,,
5397,,99,2,,mcl,3,10YR44 46,28,60,,0,0,2,HR,,,,,,,,M,,,,
5397,,88,1,Y,fszl,2,10YR33 34,0,35,,10,0,15,HR,,,,,,,,,,,,
5397,,95,1,Y,fszl,2,10YR33 34,0,20,,18,0,25,HR,,,,,,,,,,,,
5397,,102,1,Y,fszl,2,10YR33 34,0,25,,5,0,10,HR,,,,,,,,,,,,
5397,,102,2,,fszl,2,10YR44 00,25,60,,0,0,5,HR,,,,,,,,M,,,,
5397,,34,1,Y,hcl,4,10YR33 00,0,30,,8,0,15,HR,,,,,,,,,,,,
5397,,35,1,Y,hzcl,4,10YR33 00,0,30,,10,0,15,HR,,,,,,,,,,,,
5397,,36,1,Y,hzcl,4,10YR33 00,0,35,,12,0,20,HR,,,,,,,,,,,,
5397,,37,1,Y,hzcl,4,10YR33 00,0,35,,15,0,25,HR,,,,,,,,,,,,
5397,,23,1,Y,hzcl,4,75YR33 00,0,20,,8,0,15,HR,,,,,,,,,,,,
5397,,21,1,Y,hcl,3,75YR33 00,0,25,,15,0,25,HR,,,,,,,,,,,,
5397,,107E,1,Y,mcl,3,10YR43 00,0,35,,2,0,5,HR,,,,,,,,,,,,
5397,,107E,2,,hcl,4,10YR44 00,35,65,,0,0,2,HR,,,,,,,,M,,,,
5397,,24,1,Y,hzcl,4,75YR33 00,0,45,,2,0,5,HR,,,,,,,,,,,,
5397,,24,2,,hcl,4,75YR33 34,45,50,,0,0,0,,,,,,,,,M,,,,
5397,,24,3,,hcl,4,75YR34 46,50,60,,0,0,8,HR,,,,,,,,M,,,,
5397,,7P,1,Y,hcl/c,4,10YR33 00,0,22,,2,0,2,HR,,,,,,,,,,,,
5397,,7P,2,,hcl,4,10YR43 44,22,41,,0,0,0,,,,,,,MDCSAB,FR,,,,,
5397,,7P,3,,c,5,10YR56 46,41,58,,0,0,0,,10YR58 00,C,,10YR53 00,Y,STCSAB,FM,,Y,,,
5397,,7P,4,,c,5,10YR54 00,58,75,,0,0,0,,75YR56 00,C,,75YR52 53,Y,STCPR,FM,,Y,,Y,
5397,,9P,1,Y,mcl,3,10YR21 00,0,5,,10,0,10,HR,,,,,,,FR,,,,,
5397,,9P,2,,mcl,3,10YR21 00,5,17,,0,0,88,HR,,,,,,,,M,,,,
5397,,9P,3,,mcl,3,10YR32 00,17,34,,0,0,85,HR,,,,,,,,M,,,,
5397,,9P,4,,mcl,3,10YR33 00,34,55,,0,0,65,HR,,,,,,,,M,,,,
5397,,11P,1,Y,scl,3,10YR33 00,0,29,,0,0,0,,,,,,,MDCSAB,FR,,,,,
5397,,11P,2,,mcl,3,10YR44 00,29,53,,0,0,0,,,,,,,MDCSAB,FR,,,,,
5397,,11P,3,,fsl,2,10YR56 00,53,80,,0,0,53,HR,,,,,,,,M,,,,
