JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1191,,1,TR,3550,5280,BAR,,,,,1,1,173,137,49,14,1,,,,,,,,1,,mid-slopes
1191,,2,TR,3540,5270,BAR,,,,,1,1,173,137,49,14,1,,,,,,,,1,,"gentle falls NE, E"
1191,,3,TR,3550,5270,BAR,,,,,1,1,173,137,49,14,1,,,,,,,,1,,gentle falls NNE
1191,,4,TR,3560,5270,BAR,,,,,1,1,187,152,63,29,1,,,,,,,,1,,gentle falls NNE
1191,,5,TR,3570,5270,BAR,,,,,1,1,172,136,48,13,1,,,,,,,,1,,lower slopes
1191,,6,TR,3550,5260,BAR,,,,,1,1,175,139,51,16,1,,,,,,,,1,,gentle falls NNE
1191,,8,TR,3570,5260,BAR,,,,,1,1,185,150,61,27,1,,,,,,,,1,,gentle falls N
1191,,9,TR,3558,5252,BAR,,,,,1,1,174,138,50,15,1,,,,,,,,1,,gentle falls NNE
1191,,7,TR,3560,5260,BAR,,,,,1,1,173,137,49,14,1,,,,,,,,1,,"gentle falls N, E"
1191,A,,TR,3558,5252,BAR,,,,,1,1,174,138,50,15,1,,,,,,,,1,,near boring 9
