JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
15192,,1P,,,,CER,01,,000,999,1,1,158,117,47,12,1,,,,,,,,1,,
15192,,21,,8650,3870,CER,01,,000,999,1,1,112,100,1,-5,3A,,,,,,,,3A,DR,
15192,,20,,8640,3870,CER,01,,000,999,1,1,105,092,-6,-13,3A,,,,,,,,3A,DR,
15192,,5P,,,,CER,01,,000,034,4,3B,000,000,0,0,,,,,,,,,3B,WE,
15192,,13,,8640,3910,CER,01,,000,999,4,3B,083,083,-28,-22,3B,,,,,,,,3B,WE,
15192,,14,,8650,3910,CER,01,,000,999,1,1,065,065,-46,-40,3B,,,,,,,,3B,,
15192,,15,,8660,3910,CER,01,,000,999,1,1,079,080,-32,-25,3B,,,,,,,,3B,DR,
15192,,16,,8670,3910,GRA,01,,000,999,,1,100,094,-11,-11,3A,,,,,,,,3A,DR,
15192,,22,,8660,3870,CER,01,,000,999,1,1,082,082,-29,-23,3B,,,,,,,,3B,,
15192,,27,,8660,3860,CER,01,,000,999,1,1,067,067,-44,-38,3B,,,,,,,,3B,DR,
15192,,32,,8650,3850,GRA,01,,000,999,1,1,149,116,38,11,1,,,,,,,,1,,
15192,,39,,8650,3840,GRA,01,,000,999,1,1,083,083,-28,-22,3B,,,,,,,,3B,DR,
15192,,38,,8640,3840,GRA,01,,000,999,1,1,067,067,-44,-38,3B,,,,,,,,3B,DR,
15192,,31,,8640,3850,GRA,01,,000,999,1,1,081,081,-30,-24,3B,,,,,,,,3B,,
15192,,30,,8630,3850,GRA,01,,000,999,1,1,000,000,0,0,,,,,,,,,1,,
15192,,37,,8630,3840,GRA,01,,000,999,2,2,000,000,0,0,,,,,,,,,3A,FL,
15192,,45,,8630,3830,GRA,01,,000,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,FL
15192,,24,,8630,3860,GRA,01,,000,999,1,2,000,000,0,0,,,,,,,,,3A,FL,
15192,,25,,8640,3860,CER,,,000,999,1,1,067,067,-44,-38,3B,,,,,,,,3B,,
15192,,18,,8680,3900,GRA,01,,000,999,1,1,067,067,-44,-38,3B,,,,,,,,3B,DR,
15192,,17,,8670,3900,GRA,01,,000,999,1,1,067,067,-44,-38,3B,,,,,,,,3B,,
15192,,4P,,,,GRA,01,,000,999,1,1,082,085,-29,-20,3B,,,,,,,,3B,DR,
15192,,19,,8680,3890,,,,000,999,1,1,095,099,-16,-6,3A,,,,,,,,3A,,
15192,,10,,8650,3920,GRA,01,,000,999,1,1,067,067,-44,-38,3B,,,,,,,,3B,DR,
