JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8793,,57,SJ,9010,2310,ARA,,,030,045,4,3B,120,112,27,32,2,,,,,,,,3B,WE,
8793,,56,SJ,9000,2310,ARA,,,026,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8793,,55A,SJ,8990,2310,PGR,,,000,999,1,1,117,109,24,29,2,,,,,,,,2,DR,
8793,,42,SJ,8980,2320,PGR,,,000,999,4,3B,126,118,33,38,1,,,,,,,,3B,WE,SPL45CH
8793,,54,SJ,8980,2310,PGR,,,025,050,3,3A,121,113,28,33,2,,,,,,,,3A,WE,
8793,,43,SJ,8990,2320,LEY,03,,000,040,4,3B,129,121,36,41,1,,,,,,,,3B,WE,
8793,,44,SJ,9000,2320,LEY,03,,000,055,3,3A,128,119,35,39,1,,,,,,,,3A,WE,
8793,,45,SJ,9010,2320,PGR,03,,070,090,1,2,148,120,55,40,1,,,,,,,,2,WE,
8793,,32,SJ,9010,2330,PGR,03,,000,999,1,2,000,000,0,0,,,,,,,,,2,DR,CHECK
8793,,58,SJ,9020,2310,LEY,,,030,999,4,3B,074,074,-19,-6,3A,,,,,,,,3A,WE,CH WTR30
8793,,68,SJ,9020,2300,LEY,,,028,053,4,3B,126,118,33,38,1,,,,,,,,3B,WE,
8793,,69,SJ,9030,2300,LEY,,,000,999,1,2,148,118,55,38,1,,,,,,,,2,WE,
8793,,70,SJ,9040,2300,LEY,,,035,035,4,3B,095,103,2,23,3A,,,,,,,,3B,WE,
8793,,82,SJ,9060,2290,LEY,,,000,999,,,063,063,-30,-17,3B,,,,,,,,3A,,CHECK
8793,,81,SJ,9050,2290,LEY,,,000,055,3,3A,000,000,0,0,,,,,,,,,3A,,
8793,,80,SJ,9040,2290,LEY,,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,WTR 30CM
8793,,79,SJ,9030,2290,LEY,,,000,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8793,,78,SJ,9020,2290,LEY,,,045,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8793,,87,SJ,9020,2280,LEY,,,028,046,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8793,,88,SJ,9030,2280,LEY,,,000,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8793,,89,SJ,9040,2280,LEY,,,055,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8793,,90,SJ,9050,2280,LEY,,,055,055,3,3A,000,000,0,0,,,,,,,,,3A,,
8793,,67,SJ,9010,2300,CER,01,,038,078,2,3A,000,000,0,0,,,,,,,,,3A,WE,
8793,,77,SJ,9010,2290,CER,02,,048,060,3,3B,120,117,27,37,2,,,,,,,,3B,WE,
8793,,86,SJ,9010,2280,CER,02,,040,060,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8793,,85,SJ,9000,2280,CER,02,,040,090,1,3A,000,000,0,0,,,,,,,,,3A,WE,PIT
8793,,84,SJ,8990,2280,CER,02,,040,055,3,3B,000,000,0,0,,,,,,,,,3B,WE,HCL TOP
8793,,83,SJ,8980,2280,CER,02,,040,040,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8793,,74,SJ,8980,2290,CER,01,,030,048,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8793,,75,SJ,8990,2290,CER,01,,040,075,2,3A,000,000,0,0,,,,,,,,,3A,WE,
8793,,76,SJ,9000,2290,CER,01,,068,068,2,3A,000,000,0,0,,,,,,,,,3A,WE,
8793,,65,SJ,8990,2300,PGR,02,,065,999,1,2,000,000,0,0,,,,,,,,,2,WE,
8793,,66,SJ,9000,2300,FCD,02,,030,055,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8793,,96,SJ,9060,2260,FLW,02,,028,072,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8793,,97,SJ,9070,2260,FLW,02,,074,074,2,3A,000,000,0,0,,,,,,,,,3A,WE,PIT
8793,,98,SJ,9080,2260,FLW,02,,040,078,2,3A,000,000,0,0,,,,,,,,,3A,WE,
8793,,95,SJ,9070,2270,FLW,02,,060,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8793,,94,SJ,9060,2270,CER,,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,PIT
8793,,93,SJ,9050,2270,CER,,,032,032,3,3A,000,000,0,0,,,,,,,,,3A,WE,3A
8793,,92,SJ,9040,2270,,03,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8793,,91,SJ,9060,2280,,03,,060,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8793,,38,SJ,9070,2330,PGR,,,038,999,1,1,106,097,13,17,2,,,,,,,,2,DR,NR WET
8793,,37,SJ,9060,2330,RGR,,,000,999,5,4,182,146,89,66,1,,,,,,,,4,WE,
8793,,50,SJ,9060,2320,RGR,02,N,000,999,1,2,106,099,13,19,2,,,,,,,,2,WE,
8793,,49,SJ,9050,2320,FAL,03,N,000,999,2,3A,129,112,36,32,1,,,,,,,,3A,WE,
8793,,36,SJ,9050,2330,PGR,,N,000,999,5,4,197,161,104,81,1,,,,,,,,4,WE,SURF WAT
8793,,35,SJ,9040,2330,PGR,02,N,000,999,1,1,110,106,17,26,2,,,,,,,,2,DR,
8793,,48,SJ,9040,2320,FAL,,N,000,999,1,2,101,111,8,31,2,,,,,,,,2,WE,
8793,,47,SJ,9030,2320,FAL,06,N,000,045,4,3B,116,107,23,27,2,,,,,,,,3B,WE,IF SPL
8793,,33,SJ,9020,2330,PGR,05,N,000,999,1,2,133,113,40,33,1,,,,,,,,2,WE,
8793,,46,SJ,9020,2320,PGR,,N,000,999,1,2,127,109,34,29,1,,,,,,,,2,WE,QU SPL
8793,,59,SJ,9030,2310,FAL,,N,000,999,1,2,096,086,3,6,3A,,,,,,,,3A,DR,
8793,,60,SJ,9040,2310,FAL,05,N,000,999,1,2,131,111,38,31,1,,,,,,,,2,WE,WTR 50CM
8793,,71,SJ,9050,2300,FAL,03,N,075,075,3,3A,127,116,34,36,1,,,,,,,,3A,WE,SPL
8793,,72,SJ,9060,2300,FAL,04,NE,025,025,4,3B,111,102,18,22,2,,,,,,,,3B,WE,
8793,,73,SJ,9070,2300,FAL,02,NE,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8793,,63,SJ,9070,2310,FAL,01,N,000,999,1,2,118,110,25,30,2,,,,,,,,2,WE,
8793,,62,SJ,9060,2310,FAL,02,N,000,999,1,2,133,111,40,31,1,,,,,,,,2,WE,
8793,,61,SJ,9050,2310,FAL,04,N,000,999,1,2,136,116,43,36,1,,,,,,,,2,WE,QU SPL
8793,,39,SJ,9080,2330,RGR,04,N,000,999,1,1,088,079,-5,-1,3A,,,,,,,,3A,DR,
8793,,40,SJ,9090,2330,RGR,,N,000,999,1,1,077,071,-16,-9,3A,,,,,,,,3A,DR,
8793,,53,SJ,9090,2320,PGR,,N,000,999,5,4,270,210,177,130,1,,,,,,,,4,WE,SURF WAT
8793,,52,SJ,9080,2320,PGR,,N,000,999,5,4,310,211,217,131,1,,,,,,,,4,WE,
8793,,51,SJ,9070,2320,PGR,02,N,000,999,5,4,205,193,112,113,1,,,,,,,,4,WE,SURF WAT
8793,,30,SJ,8990,2330,GRA,01,,000,999,1,1,111,102,18,22,2,,,,,,,,2,DR,
8793,,20,SJ,8990,2340,GRA,01,,000,999,1,1,103,111,10,31,2,,,,,,,,2,DR,DA70
8793,,29,SJ,8980,2330,FOR,01,,000,999,1,2,098,103,5,23,2,,,,,,,,2,DR,SAT80
8793,,19,SJ,8980,2340,FOR,01,,000,999,1,2,117,117,24,37,2,,,,,,,,2,DR,DA
8793,,4,SJ,8990,2360,GRA,01,,040,040,4,3B,093,105,0,25,3A,,,,,,,,3B,WE,DIST
8793,,11,SJ,8990,2350,GRA,01,,030,030,4,3B,087,093,-6,13,3A,,,,,,,,3B,WE,
8793,,12,SJ,9000,2350,GRA,01,,000,033,4,3B,087,093,-6,13,3A,,,,,,,,3B,WE,
8793,,5,SJ,9000,2360,GRA,01,,023,023,4,3B,107,113,14,33,2,,,,,,,,3B,WE,
8793,,6,SJ,9010,2360,GRA,01,,000,025,4,3B,133,141,40,61,1,,,,,,,,3B,WE,CHECK
8793,,13,SJ,9010,2350,GRA,01,,000,999,1,2,115,117,22,37,2,,,,,,,,2,WE,CHECK
8793,,21,SJ,9000,2340,FOR,01,,000,999,1,2,086,086,-7,6,3A,,,,,,,,3A,DR,DA50ST
8793,,1,SJ,8980,2370,GRA,03,,000,999,1,1,120,108,27,28,2,,,,,,,,3B,SL,
8793,,2,SJ,9040,2370,NAG,,,000,999,1,2,000,000,0,0,,,Y,,,,,,3A,FL,DRT Q
8793,,9,SJ,9040,2360,NAG,,,000,999,1,1,112,096,19,16,2,,,,,,,,3A,MR,
8793,,8,SJ,9030,2360,NAG,,,028,065,3,3A,121,118,28,38,2,,,,,,,,3A,WE,
8793,,7,SJ,9020,2360,NAG,,,030,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8793,,15,SJ,9030,2350,NAG,,,000,999,1,2,079,082,-14,2,3A,,,,,,,,3A,DR,DTA 55
8793,,24,SJ,9030,2340,NAG,,,000,999,1,1,116,104,23,24,2,,,,,,,,2,DR,
8793,,23,SJ,9020,2340,FCD,,,000,999,1,2,114,102,21,22,2,,,,,,,,2,DR,
8793,,22,SJ,9010,2340,FCD,,,000,999,1,3A,131,116,38,36,1,,,,,,,,3A,WE,3A
8793,,14,SJ,9020,2350,FCD,02,,000,090,1,3A,132,106,39,26,1,,,,,,,,3A,WE,
8793,,10,SJ,8980,2350,PGR,,,020,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8793,,3,SJ,8980,2360,PGR,08,,000,999,2,2,132,115,39,35,1,,,,,,,,3B,SL,
8793,,2P,,,,FCD,02,,000,999,1,2,129,112,36,32,1,,,,,,,,2,WE,
8793,,1P,,,,CER,02,,000,030,3,3A,000,000,0,0,,,,,,,,,3A,WE,
