JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
11198,,1,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11198,,1,2,c,25,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
11198,,2,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
11198,,2,2,c,30,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
11198,,3,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
11198,,3,2,zc,25,55,10YR52 0,75Y,M,,,,,,,,,,0,,Y,,
11198,,4,1,mzcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
11198,,4,2,zc,25,55,10YR52 0,10Y,M,,,,,,,,,,0,,,,
11198,,5,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
11198,,5,2,c,25,55,10YR62 0,75Y,M,,,,,,,,,,0,,Y,,
11198,,6,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11198,,6,2,c,25,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
11198,,7,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11198,,7,2,c,25,55,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
11198,,8,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11198,,8,2,c,30,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
11198,,10,1,mzcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
11198,,10,2,hzcl,25,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
11198,,11,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11198,,11,2,hzcl,25,55,10YR52 0,75Y,M,,,,,,,,,,0,,Y,,
11198,,12,1,mzcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
11198,,12,2,hzcl,30,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
11198,,13,1,hzcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
11198,,13,2,zc,30,65,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
11198,,14,1,hzcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
11198,,14,2,c,25,65,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
11198,,15,1,hcl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
11198,,15,2,c,20,65,10YR71 0,10Y,M,,,,,,,,,,0,,Y,,
11198,,16,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
11198,,16,2,c,30,55,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
11198,,18,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11198,,18,2,c,25,55,10YR61 0,10Y,M,,,,,,,,,,0,,,,
11198,,19,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11198,,19,2,hcl,25,75,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
11198,,20,1,mcl,0,25,10YR21 0,,,,,,,,,,,,0,,,,
11198,,20,2,c,25,65,10YR61 0,,,,,,,,,,,,0,,Y,,
11198,,21,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
11198,,21,2,c,25,65,10YR66 0,10Y,M,,,,,,,,,,0,,,,
11198,,23,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
11198,,23,2,c,25,65,75YR51 0,75Y,M,,,,,,,,,,0,,Y,,
11198,,24,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11198,,24,2,c,25,55,10YR68 0,10Y,M,,,,,,,,,,0,,Y,,
11198,,26,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
11198,,26,2,mcl,30,45,10YR54 0,,,,,,,,,,,,0,,,,
11198,,26,3,zc,45,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
11198,,27,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11198,,27,2,mcl,30,55,10YR44 0,,,,,,,,,,,,0,,,,
11198,,27,3,hcl,55,75,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
11198,,28,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11198,,28,2,hcl,30,65,10RY51 0,10Y,C,,,,,,,,,,0,,,,
11198,,29,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
11198,,29,2,c,25,65,75YR51 0,,,,,,,,,,,,0,,,,
11198,,30,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
11198,,30,2,c,30,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
11198,,36,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
11198,,36,2,c,30,55,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
11198,,38,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
11198,,38,2,c,30,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
11198,,40,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
11198,,40,2,c,25,65,10YR68 0,10Y,M,,,,,,,,,,0,,Y,,
11198,,45,1,mcl,0,30,10RR31 0,,,,,,,,,,,,0,,,,
11198,,45,2,c,30,65,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
11198,,47,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11198,,47,2,c,30,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
11198,,48,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
11198,,48,2,c,25,65,75YR61 0,75Y,M,,,,,,,,,,0,,Y,,
11198,,49,1,mcl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
11198,,49,2,c,30,65,25 Y40 0,10Y,M,,,,,,,,,,0,,Y,,
11198,,57,1,hzcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
11198,,57,2,c,25,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
11198,,58,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11198,,58,2,c,30,100,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
11198,,60,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
11198,,60,2,c,30,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
11198,,69,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
11198,,69,2,c,30,55,25 Y40 0,75Y,M,,,,,,,,,,0,,,,
11198,,71,1,mzcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
11198,,71,2,c,25,65,10YR68 0,10Y,M,,,,,,,,,,0,,Y,,
