JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5597,,5,SU,7170,6840,PGR,,,000,025,4,3B,082,088,-33,-22,3B,,,,,,,,3B,WE,SPL
5597,,3,SU,7210,6850,PGR,,,000,028,4,3B,081,087,-34,-23,3B,,,,,,,,3B,WE,
5597,,2,SU,7190,6850,PGR,,,000,035,4,3B,087,092,-28,-18,3B,,,,,,,,3B,WE,
5597,,1,SU,7170,6850,PGR,,,000,028,4,3B,085,091,-30,-19,3B,,,,,,,,3B,WE,
5597,,4,SU,7150,6840,PGR,,,000,028,4,3B,085,091,-30,-19,3B,,,,,,,,3B,WE,
5597,,7,SU,7160,6830,RGR,,,000,028,4,3B,083,089,-32,-21,3B,,,,,,,,3B,WE,SPL
5597,,6,SU,7140,6830,PGR,,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,POSSDIST
5597,,8,SU,7050,6600,PGR,02,W,000,045,3,3A,116,104,3,-3,3A,,,,,,,,3A,WE,
5597,,9,SU,7060,6590,PGR,06,W,048,048,3,2,094,099,-19,-8,3A,,,,,,,,2,DR,
5597,,12,SU,7070,6580,PGR,06,SW,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5597,,11,SU,7050,6580,PGR,02,W,025,050,3,2,111,106,-2,-1,3A,,,,,,,,2,WE,
5597,,16,SU,7050,6560,PGR,03,NW,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5597,,21,SU,7060,6550,PGR,05,NW,000,999,1,1,055,055,-58,-52,4,,,,,,,,3B,DR,Q AP
5597,,17,SU,7070,6560,PGR,02,NW,023,023,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5597,,15,SU,7060,6570,PGR,06,NW,000,040,3,3A,097,109,-16,2,3A,,,,,,,,3A,WE,BORDER 3B
5597,,18,SU,7080,6570,PGR,,NW,028,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5597,,13,SU,7090,6580,PGR,,NW,028,047,3,3A,100,105,-13,-2,3A,,,,,,,,3A,WE,
5597,,14,SU,7100,6580,PGR,01,SE,028,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5597,,19,SU,7100,6570,PGR,02,SE,028,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5597,,20,SU,7080,6560,PGR,02,SE,028,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5597,,22,SU,7070,6550,PGR,,SE,023,050,3,3A,076,087,-37,-20,3B,,,,,,,,3B,ST,
5597,,10,SU,7070,6590,PGR,02,SW,028,028,4,3B,086,098,-27,-9,3B,,,,,,,,3B,WE,
5597,,1P,SU,,,PGR,1,SE,000,999,4,3A,000,000,,,,,,,,,,,3A,WE,
