SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,msl,,0,38,75YR32 0,,,,,,,,,,,,0,,,,
,1,2,lcs,,38,65,75YR34 4,,,,,,,,,,,,0,,,,
,1,3,cs,,65,90,05YR44 0,,,,,,,,,,,,0,,,,
,1,4,ms,,90,120,05YR44 0,,,,,,,,,,,,0,,,,
,2,1,msl,,0,35,75YR32 0,,,,,,,,,,,,2,,,,
,2,2,lfs,,35,70,05YR44 0,,,,,,,,,,,,0,,,,
,2,3,lfs,,70,85,25YR46 0,,,,,,,,,,,,0,,,,
,2,4,lfs,,85,120,25YR46 3,,,,,,,,,,,,0,,,,
,3,1,msl,,0,35,75YR32 0,,,,,,,,,,,,2,,,,
,3,2,lfs,,35,70,05YR44 0,,,,,,,,,,,,0,,,,
,3,3,lfs,,70,120,25YR46 0,,,,,,,,,,,,0,,,,
,9,1,msl,,0,30,75YR32 0,,,,,,,,,,,,3,,,,
,9,2,lms,,30,60,75YR44 4,,,,,,,,,,,,3,,,,
,9,3,ms,,60,120,75YR46 0,,,,,,,,,,,,0,,,,
,10,1,msl,,0,36,75YR32 0,,,,,,,,,,,,3,,,,
,10,2,lms,,36,66,75YR44 0,,,,,,,,,,,,0,,,,
,10,3,lcs,,66,100,75YR44 0,,,,,,,,,,,,5,,,,
,10,4,cs,,100,120,05YR44 0,,,,,,,,,,,,2,,,,
,11,1,msl,,0,36,75YR32 0,,,,,,,,,,,,2,,,,
,11,2,lms,,36,70,75YR44 0,,,,,,,,,,,,0,,,,
,11,3,ms,,70,120,75YR44 0,,,,,,,,,,,,0,,,,
,12,1,msl,,0,30,75YR32 0,,,,,,,,,,,,2,,,,
,12,2,lms,,30,60,75YR44 0,,,,,,,,,,,,0,,,,
,12,3,ms,,60,120,05YR44 0,,,,,,,,,,,,0,,,,
,7,1,fsl,,0,35,75YR32 0,,,,,,,,,,,,1,,,,
,7,2,lfs,,35,80,75YR44 0,,,,,,,,,,,,0,,,,
,7,3,ms,,80,120,75YR46 0,,,,,,,,,,,,0,,,,
,6,1,msl,,0,37,75YR32 0,,,,,,,,,,,,0,,,,
,6,2,lms,,37,60,75YR44 0,,,,,,,,,,,,0,,,,
,6,3,ms,,60,120,75YR46 0,,,,,,,,,,,,0,,,,
,5,1,msl,,0,37,75YR32 0,,,,,,,,,,,,0,,,,
,5,2,lfs,,37,60,75YR44 0,,,,,,,,,,,,0,,,,
,5,3,ms,,60,120,75YR46 0,,,,,,,,,,,,0,,,,
,1R,1,msl,,0,35,75YR32 0,,,,,,,,,,,,0,,,,
,1R,2,lms,,35,120,05YR44 0,,,,,,,,,,,,0,,,,
,2R,1,msl,,0,25,75YR32 0,,,,,,,,,,,,0,,,,
,2R,2,lms,,25,100,05YR44 0,,,,,,,,,,,,0,,,,
,3R,1,msl,,0,25,75YR32 0,,,,,,,,,,,,0,,,,
,3R,2,ms,,25,100,05YR44 0,,,,,,,,,,,,0,,,,
,4,1,msl,,0,28,75YR33 0,,,,,,,,,,,,0,,,,
,4,2,msl,,28,45,05YR44 0,,,,,,,,,,,,0,,,,
,4,3,fsl,,45,85,05YR46 0,,,,,,,,,,,,0,,,,
,4,4,fsst,,85,120,05YR46 0,,,,,,,,,,,,0,,,,
,1P,1,msl,,0,37,75YR32 0,,,,,,,,,,,,2,,,,
,1P,2,lms,,37,65,75YR44 0,,,,,,,,,,,,5,,,,
,1P,3,lms,,65,85,75YR44 0,,,,,,,,,,,,40,,,,
,1P,4,ms,,85,120,75YR46 0,,,,,,,,,,,,0,,,,
,4A,1,msl,,0,30,75YR32 0,,,,,,,,,,,,0,,,,
,4A,2,lfs,,30,60,75YR46 0,,,,,,,,,,,,0,,,,
,4A,3,fsst,,60,100,05YR46 0,,,,,,,,,,,,0,,,,
,1C,1,msl,,0,31,75YR33 0,,,,,,,,,,,,5,,,,
,1C,2,lms,,31,47,75YR45 0,,,,,,,,,,,,5,,,,
,1C,3,ms,,47,120,05YR46 0,,,,,,,,,,,,5,,,,
,1S,1,msl,,0,35,75YR56 0,,,,,,,,,,,,0,,,,
,1S,2,lms,,35,70,25YR56 0,,,,,,,,,,,,0,,,,
,1S,3,lfs,,70,120,25YR56 0,,,,,,,,,,,,0,,,,
