SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,scl,,0,39,10YR32 0,10Y,F,,,,,,,,,,5,,,,
,1,2,scl,,39,65,10YR72 0,10Y,C,,,,,,,,,,2,,,,
,1,3,c,,65,100,75YR53 4,10Y,M,,,,,,,,,,1,,,,
,1A,1,scl,,0,29,10YR32 0,,,,,,,,,,,,4,,,,
,1A,2,scl,,29,45,75YR42 5,10Y,C,,,,,,,,,,5,,,,
,3A,1,scl,,0,36,10YR32 0,,,,,,,,,,,,4,,,,
,3A,2,scl,,36,58,10YR62 5,10Y,C,,,,,,,,,,1,,,,
,3A,3,c,,58,80,75YR44 5,10Y,M,,,,,,,,,,1,,,,
,6,1,c,,0,70,05YR44 5,75Y,M,,,,,,,,,,4,,,,
,5A,1,mcl,,0,36,10YR32 0,,,,,,,,,,,,3,,,,
,5A,2,hcl,,36,58,10YR53 4,10Y,C,,,,,,,,,,5,,,,
,3,1,scl,,0,26,10YR32 0,,,,,,,,,,,,3,,,,
,3,2,scl,,26,36,10YR52 5,10Y,C,,,,,,,,,,2,,,,
,3,3,hcl,,36,50,75YR53 4,75Y,C,,,,,,,,,,1,,,,
,3,4,c,,50,80,05YR44 5,75Y,C,,,,,,,,,,1,,,,
,4,1,mcl,,0,20,10YR32 0,,,,,,,,,,,,1,,,,
,4,2,scl,,20,45,75YR42 4,00M,C,,,,,,,,,,1,,,,
,2,1,mcl,,0,29,75YR32 0,,,,,,,,,,,,5,,,,
,2,2,hcl,,29,60,05YR53 4,00M,C,,,,,,,,,,1,,,,
,1P,1,mcl,,0,21,10YR32 0,,,,,,,,,,,,4,,,,
,1P,2,mcl,,21,45,10YR53 4,10Y,M,,,,,,,,,,3,,,,
,1P,3,c,,45,80,05YR53 4,75Y,M,,,,,,,,,,2,,,,
