JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2693,,1,SY,8190,8840,SET,,,0,999,1,1,94,68,-14,-34,3B,,,,,,,,3B,DR,
2693,,3,SY,8190,8830,SET,,,0,999,1,1,95,69,-13,-33,3B,,,,,,,,3B,DR,
2693,,4,SY,8200,8830,SET,,,0,999,1,1,97,70,-11,-32,3B,,,,,,,,3B,DR,
2693,,2,SY,8200,8840,SET,,,0,999,1,1,62,54,-46,-48,3B,,,,,,,,3B,DR,GRAVEL PIT
2693,,5,SY,8210,8830,SET,,,0,999,1,1,33,33,-75,-69,3B,,,,,,,,3B,DR,IMP 30CM: SEE 1P
2693,,9,SY,8210,8820,SET,,,0,999,1,1,33,33,-75,-69,3B,,,,,,,,3B,DR,IMP 30CM; SEE 1P
2693,,8,SY,8200,8820,SET,,,0,999,1,1,33,33,-75,-69,3B,,,,,,,,3B,DR,IMP 30CM; SEE 1P
2693,,14,SY,8210,8810,SET,,,0,999,1,1,38,38,-70,-64,3B,,,,,,,,3B,DR,IMP 35CM; SEE 1P
2693,,13,SY,8250,8820,SET,,,0,999,1,1,27,27,-81,-75,3B,,,,,,,,3B,DR,IMP 25CM; SEE 1P
2693,,18,SY,8250,8810,SET,,,0,999,1,1,41,41,-67,-61,3B,,,,,,,,3B,DR,IMP 30CM; SEE 1P
2693,,24,SY,8250,8800,SET,,,0,999,1,1,44,44,-64,-58,3B,,,,,,,,3B,DR,IMP 30CM; SEE 1P
2693,,31,SY,8250,8790,SET,,,0,999,1,1,29,29,-79,-73,3B,,,,,,,,3B,DR,IMP 20CM; SEE 1P
2693,,32,SY,8260,8790,SET,,,0,999,1,1,80,68,-28,-34,3B,,,,,,,,3B,DR,DITCH
2693,,25,SY,8260,8800,SET,,,0,999,1,1,20,20,-88,-82,3B,,,,,,,,3B,DR,IMP 25CM; SEE 1P
2693,,19,SY,8260,8810,SET,,,0,999,1,2,97,84,-11,-18,3A,,,,,,,,3A,DR,IMP 30CM
2693,,30,SY,8310,8800,LIN,,,30,30,4,3B,131,111,23,9,2,,,,,,,,3B,WE,
2693,,44,SY,8313,8780,LIN,,,0,999,1,1,100,87,-8,-15,3A,,,,,,,,3A,DR,IMP 30CM
2693,,45,SY,8320,8780,SET,,,0,999,1,2,142,114,34,12,1,,,,,,,,2,WK,3A MAPPING UNIT
2693,,38,SY,8320,8790,SET,,,0,999,1,2,68,68,-40,-34,3A,,,,,,,,3A,DR,IMP 40CM
2693,,39,SY,8330,8790,SET,,,20,20,4,3B,108,98,0,-4,3A,,,,,,,,3B,WE,
2693,,46,SY,8330,8780,SET,,,40,999,3,3A,139,108,31,6,2,,,,,,,,3A,WE,
2693,,47,SY,8340,8780,SET,,,0,999,4,3B,113,106,5,4,2,,,,,,,,3B,WE,
2693,,48,SY,8350,8780,SET,,,0,999,1,2,46,46,-62,-56,3B,,,,,,,,3B,DR,IMP 30CM; SEE 1P
2693,,7,SY,8230,8830,LIN,,,0,999,1,1,46,46,-62,-56,3B,,,,,,,,3B,DR,1MP 30CM; SEE 1P
2693,,6,SY,8220,8830,PGR,,,25,999,2,3A,63,63,-45,-39,3B,,,,,,,,3B,DR,IMP 40CM; SEE 1P
2693,,10,SY,8220,8820,LIN,,,0,999,1,1,44,44,-64,-58,3B,,,,,,,,3B,DR,IMP 30CM; SEE 1P
2693,,15,SY,8220,8810,PGR,,,0,999,1,1,44,44,-64,-58,3B,,,,,,,,3B,DR,IMP 30CM; SEE 1P
2693,,11,SY,8230,8820,LIN,,,0,999,1,1,28,28,-80,-74,3B,,,,,,,,3B,DR,IMP 20CM; SEE 1P
2693,,16,SY,8230,8810,PGR,,,0,999,1,1,46,46,-62,-56,3B,,,,,,,,3B,DR,IMP 30CM; SEE 1P
2693,,23,SY,8240,8800,PGR,,,0,999,1,1,49,49,-59,-53,3B,,,,,,,,3B,DR,IMP 30CM; SEE 1P
2693,,17,SY,8240,8810,PGR,,,0,999,1,1,31,31,-77,-71,3B,,,,,,,,3B,DR,IMP 20CM; SEE 1P
2693,,12,SY,8240,8820,PGR,,,0,999,1,1,46,46,-62,-56,3B,,,,,,,,3B,DR,IMP 30CM; SEE 1P
2693,,33,SY,8270,8790,LIN,,,0,999,1,1,33,33,-75,-69,3B,,,,,,,,3B,DR,IMP 30CM; SEE 1P
2693,,26,SY,8270,8800,LIN,,,0,999,1,1,48,48,-60,-54,3B,,,,,,,,3B,DR,IMP 25CM; SEE 1P
2693,,20,SY,8270,8810,LIN,,,0,999,1,1,91,91,-17,-11,3A,,,,,,,,3A,DR,IMP 50CM
2693,,21,SY,8280,8810,LIN,,,0,999,1,1,54,54,-54,-48,3A,,,,,,,,3A,DR,IMP 30CM
2693,,27,SY,8280,8800,LIN,,,0,999,1,1,42,42,-66,-60,3B,,,,,,,,3B,DR,IMP 25CM; SEE 1P
2693,,34,SY,8280,8790,PLO,,,0,999,1,1,73,73,-35,-29,3A,,,,,,,,3A,DR,IMP 42CM
2693,,42,SY,8290,8780,PGR,,,0,999,1,1,119,119,11,17,3A,,,,,,,,3A,DR,IMP 50CM
2693,,35,SY,8290,8790,SAS,,,0,999,1,1,57,57,-51,-45,3A,,,,,,,,3A,DR,IMP 30CM
2693,,28,SY,8290,8800,SAS,,,0,999,1,1,57,57,-51,-45,3A,,,,,,,,3A,DR,IMP 30CM
2693,,29,SY,8300,8800,SAS,,,0,999,1,1,60,60,-48,-42,3A,,,,,,,,3A,DR,IMP 35CM
2693,,36,SY,8300,8790,SAS,,,0,999,1,1,50,50,-58,-52,3B,,,,,,,,3B,DR,IMP 30CM; SEE 1P
2693,,43,SY,8300,8780,PGR,,,0,999,1,2,89,90,-19,-12,3A,,,,,,,,3A,DR,IMP 55CM
2693,,40,SY,8340,8790,SAS,,,0,999,4,3B,140,156,32,54,1,,,,,,,,3B,WE,
2693,,41,SY,8350,8790,SAS,,,0,999,4,3B,165,165,57,63,1,,,,,,,,3B,WE,
2693,,1P,SY,8268,8808,SET,,,0,999,1,1,83,58,-25,-44,3B,,,,,,,,3B,DR,DITCH
