JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2091,,26,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
2091,,27,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2091,,27,2,,c,5,10YR54 00,30,45,,0,0,0,,,,,,,,,,,,,
2091,,24,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2091,,23,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2091,,23,2,,c,5,10YR54 00,30,35,,0,0,0,,,,,,,,,,,,,
2091,,16,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2091,,15,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2091,,7,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2091,,7,2,,c,5,10YR64 00,30,55,,0,0,5,ZR,10YR66 52,C,,,Y,,,,,,,
2091,,1,1,Y,hcl,4,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
2091,,1,2,,c,5,10YR54 00,40,55,,0,0,0,,,,,,,,,,,,,
2091,,2,1,Y,hcl,4,10YR53 00,0,40,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
2091,,2,2,,c,5,10YR52 00,40,60,,0,0,0,,00FO00 00,C,,,Y,,,,,,,
2091,,3,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2091,,3,2,,c,5,75YR54 00,20,40,,0,0,0,,,,,,,,,,,,,
2091,,5,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2091,,14,1,Y,hcl,4,10YQ43 00,0,25,,0,0,0,N,,,,,,,,,,,,
2091,,14,2,,c,5,10YR53 00,25,45,,0,0,0,,,,,,,,,,,,,
2091,,14,3,,c,5,25 Y76 72,45,70,,0,0,0,,,,,,Y,,,,,,,
2091,,4,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2091,,4,2,,hcl,4,10YR52 00,20,30,,0,0,0,,,C,,,Y,,,,,,,
2091,,4,3,,c,5,25 Y64 00,30,70,,0,0,0,,,C,,00PP00 00,Y,,,,,,,
2091,,17,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,F,,,,,,,,,,
2091,,8,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2091,,8,2,,hcl,4,10YR54 00,20,45,,0,0,0,,,,,,,,,,,,,
2091,,8,3,,c,5,10YR54 00,45,60,,0,0,0,,00MN00 00,C,,,,,,,,,,
2091,,9,1,Y,mcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
2091,,9,2,,c,5,10YR54 00,30,50,,0,0,5,ZR,,,,,,,,,,,,
2091,,10,1,Y,mcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
2091,,10,2,,hcl,4,10YR54 00,30,45,,0,0,0,,,,,,,,,,,,,
2091,,18,1,Y,hcl,4,10YR53 00,0,22,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
2091,,18,2,,hcl,4,10YR54 00,22,45,,0,0,2,ZR,,,,,Y,,,M,,,,
2091,,18,3,,c,5,10YR74 66,45,70,,0,0,20,ZR,00OC00 00,C,,,Y,,,M,,,,
2091,,19,1,Y,hzcl,4,10YR62 00,0,20,,0,0,2,HR,00OC00 00,M,,,Y,,,,,,,
2091,,19,2,,c,5,10YR62 00,20,45,,0,0,2,HR,00OC00 00,M,,,Y,,,M,,,,
2091,,19,3,,c,5,10YR61 00,45,75,,0,0,5,HR,00OC00 00,M,,,Y,,,M,,,,
2091,,19,4,,c,5,25 Y06 00,75,90,,0,0,1,HR,00OC00 00,M,,,Y,,,P,Y,,Y,
2091,,20,1,Y,mzcl,3,10YR52 00,0,25,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
2091,,20,2,,c,5,25 Y64 00,25,45,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
2091,,20,3,,c,5,25 Y74 64,45,70,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
2091,,20,4,,c,5,25Y 74 64,70,85,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
2091,,11,1,Y,mcl,3,10YR43 00,0,15,,0,0,0,,00OC00 00,C,,,,,,,,,,
2091,,11,2,,hcl,4,10YR53 00,15,30,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
2091,,11,3,,c,5,10YR53 00,30,45,,0,0,5,ZR,00OC00 00,C,,,Y,,,M,,,,
2091,,21,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
2091,,21,2,,hcl,4,10YR54 00,20,45,,0,0,0,,,F,,,Y,,,,,,,
2091,,21,3,,c,5,10YR54 00,45,85,,0,0,0,,00MN00 00,C,,10YR53 00,Y,,,,,,,
2091,,1P,1,Y,hcl,4,10YR43 00,0,28,,2,0,2,ZR,,,,,,,,,,,,
2091,,1P,2,,c,5,75YR44 00,28,58,,0,0,20,ZR,,,,,,WKMSAB,FR,G,,,,
2091,,1P,3,,c,5,10YR43 00,58,70,,0,0,50,ZR,,,,,,,,M,,,,
