SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,157,1,mcl,,0,27,10YR42 0,,,,,,,,,,,,0,,,,
,157,2,hcl,,27,80,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,157,3,c,,80,90,75YR43 0,00M,C,,,,,,,,,,0,,,,
,156,1,mcl,,0,28,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,156,2,hcl,,28,80,10YR53 0,75Y,M,,,,,,,,,,2,,,,
,165,1,mzcl,,0,25,25Y 43 0,,,,,,,,,,,,0,,,,
,165,2,hcl,,25,35,25Y 53 0,10Y,M,,,,,,,,,,0,,,,
,165,3,hcl,,35,45,05Y 63 0,10Y,M,,,,,,,,,,0,,,,
,165,4,c,,45,80,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,172,1,mcl,,0,27,10YR53 0,,,,,,,,,,,,0,,,,
,172,2,hcl,,27,80,25Y 63 0,75Y,M,,,,,,,,,,0,,,,
,166,1,mcl,,0,25,10YR53 0,,,,,,,,,,,,3,,,,
,166,2,mcl,,25,65,10YR53 0,75Y,C,,,,,,,,,,5,,,,
,173,1,mcl,,0,30,10YR53 0,,,,,,,,,,,,0,,,,
,173,2,hcl,,30,80,05Y 53 6,75Y,M,,,,,,,,,,0,,,,
,177,1,mcl,,0,25,10YR53 0,,,,,,,,,,,,0,,,,
,177,2,mcl,,25,35,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,177,3,hcl,,35,78,05Y 53 6,75Y,M,,,,,,,,,,0,,,,
,177,4,c,,78,80,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,168,1,mzcl,,0,35,25Y 42 4,,,,,,,,,,,,0,,,,
,168,2,mzcl,,35,55,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,168,3,hcl,,55,70,25Y 53 6,75Y,M,,,,,,,,,,0,,,,
,176,1,mcl,,0,32,25Y 42 0,,,,,,,,,,,,0,,,,
,176,2,hcl,,32,70,25Y 63 5,75Y,M,,,,,,,,,,0,,,,
,176,3,c,,70,90,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,160,1,mzcl,,0,25,25Y 42 0,,,,,,,,,,,,0,,,,
,160,2,mcl,,25,65,25Y 42 0,75Y,C,,,,,,,,,,0,,,,
,160,3,c,,65,80,05Y 52 0,75Y,M,,,,,,,,,,0,,,,
,161,1,mcl,,0,35,25Y 42 0,,,,,,,,,,,,0,,,,
,161,2,mcl,,35,60,25Y 31 4,75Y,C,,,,,,,,,,0,,,,
,161,3,c,,60,80,25Y 53 6,75Y,M,,,,,,,,,,0,,,,
,162,1,mcl,,0,30,25Y 42 0,,,,,,,,,,,,0,,,,
,162,2,mzcl,,30,60,25Y 53 0,75Y,M,,,,,,,,,,0,,,,
,162,3,mcl,,60,90,05Y 62 0,75Y,M,,,,,,,,,,0,,,,
,163,1,mcl,,0,30,25Y 42 0,,,,,,,,,,,,0,,,,
,163,2,mcl,,30,60,25Y 53 0,75Y,C,,,,,,,,,,0,,,,
,163,3,hcl,,60,80,25Y 53 6,75Y,M,,,,,,,,,,0,,,,
,151,1,mcl,,0,35,25Y 42 0,,,,,,,,,,,,0,,,,
,151,2,hcl,,35,45,25Y 53 0,75Y,M,,,,,,,,,,0,,,,
,151,3,hcl,,45,80,25Y 41 0,75Y,M,,,,,,,,,,0,,,,
,148,1,mzcl,,0,30,10YR42 0,,,,,,,,,,,,2,,,,
,148,2,mzcl,,30,47,10YR53 0,75Y,F,,,,,,,,,,0,,,,
,148,3,mzcl,,47,80,25Y 53 0,75Y,C,,,,,,,,,,3,,,,
,167,1,mzcl,,0,29,10YR43 0,,,,,,,,,,,,2,,,,
,167,2,hzcl,,29,68,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,167,3,hcl,,68,85,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,167,4,c,,85,100,75YR53 0,10Y,M,,,,,,,,,,0,,,,
,170,1,mcl,,0,30,10YR53 0,,,,,,,,,,,,2,,,,
,170,2,hcl,,30,64,25OY63 0,10Y,C,,,,,,,,,,0,,,,
,170,3,c,,64,90,25OY63 0,10Y,M,,,,,,,,,,0,,,,
,178,1,mzcl,,0,27,10YR42 0,,,,,,,,,,,,2,,,,
,178,2,hcl,,27,55,10YR62 0,10Y,M,,,,,,,,,,0,,,,
,178,3,c,,55,80,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,174,1,mcl,,0,26,10YR43 0,,,,,,,,,,,,2,,,,
,174,2,hcl,,26,45,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,174,3,c,,45,80,75YR52 0,10Y,M,,,,,,,,,,0,,,,
,158,1,mcl,,0,28,10YR43 0,10Y,F,,,,,,,,,,1,,,,
,158,2,hcl,,28,55,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,158,3,c,,55,80,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,169,1,mcl,,0,32,10YR53 0,,,,,,,,,,,,1,,,,
,169,2,mcl,,32,44,25OY64 0,75Y,C,,,,,,,,,,0,,,,
,169,3,c,,44,80,25OY74 0,75Y,M,,,,,,,,,,0,,,,
,164,1,mcl,,0,27,10YR53 0,,,,,,,,,,,,1,,,,
,164,2,hcl,,27,46,25OY63 0,10Y,C,,,,,,,,,,0,,,,
,164,3,zc,,46,70,05OY62 0,10Y,C,,,,,,,,,,0,,,,
,150,1,mcl,,0,28,10YR53 0,,,,,,,,,,,,1,,,,
,150,2,hzcl,,28,48,25OY63 0,10Y,C,,,,,,,,,,0,,,,
,150,3,hcl,,48,80,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,159,1,mcl,,0,29,10YR53 0,,,,,,,,,,,,1,,,,
,159,2,mcl,,29,45,10YR54 0,,,,,,,,,,,,0,,,,
,159,3,mcl,,45,66,10YR53 0,10Y,F,,,,,,,,,,0,,,,
,159,4,hcl,,66,85,25OY63 0,10Y,C,,,,,,,,,,0,,,,
,159,5,zc,,85,90,05OY72 0,10Y,C,,,,,,,,,,0,,,,
,171,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,1,,,,
,171,2,hcl,,30,66,25OY64 0,10Y,C,,,,,,,,,,0,,,,
,171,3,c,,66,85,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,179,1,mzcl,,0,30,10YR42 0,,,,,,,,,,,,3,,,,
,179,2,mcl,,30,70,10YR54 0,,,,,,,,,,,,10,,,,
,179,3,mcl,,70,100,10YR52 5,00M,F,,,,,,,,,,10,,,,
,175,1,mcl,,0,33,10YR43 0,,,,,,,,,,,,0,,,,
,175,2,mcl,,33,67,10YR54 0,10Y,C,,,,,,,,,,0,,,,
,175,3,hcl,,67,90,25OY63 0,10Y,M,,,,,,,,,,0,,,,
,144,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,144,2,hcl,,28,46,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,144,3,c,,46,80,25OY61 0,10Y,M,,,,,,,,,,0,,,,
,119,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,119,2,hcl,,35,50,25OY63 0,10Y,C,,,,,,,,,,0,,,,
,119,3,c,,50,80,25OY63 0,75Y,M,,,,,,,,,,0,,,,
,149,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,149,2,mcl,,28,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,149,3,hcl,,45,75,25OY63 0,10Y,C,,,,,,,,,,0,,,,
,149,4,c,,75,90,25OY63 0,10Y,M,,,,,,,,,,0,,,,
,23,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,3,,,,
,23,2,mcl,,30,46,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,23,3,mcl,,46,60,25OY54 0,10Y,M,,,,,,,,,,10,,,,
,23,4,hcl,,60,80,25OY63 0,10Y,M,,,,,,,,,,15,,,,
,135,1,mcl,,0,31,10YR43 0,,,,,,,,,,,,0,,,,
,135,2,mcl,,31,63,10YR53 0,,,,,,,,,,,,0,,,,
,135,3,hcl,,63,90,25OY53 0,10Y,C,,,,,,,,,,0,,,,
,104,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,104,2,mcl,,30,46,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,104,3,hcl,,46,64,10YR64 0,10Y,M,,,,,,,,,,0,,,,
,104,4,hcl,,64,80,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,117,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,117,2,hcl,,28,45,25OY63 0,10Y,C,,,,,,,,,,0,,,,
,117,3,hcl,,45,60,25OY72 0,10Y,M,,,,,,,,,,0,,,,
,117,4,c,,60,80,10YR62 0,75Y,M,,,,,,,,,,0,,,,
,131,1,mcl,,0,27,10YR43 0,,,,,,,,,,,,0,,,,
,131,2,hcl,,27,36,25OY53 0,10Y,C,,,,,,,,,,0,,,,
,131,3,hcl,,36,56,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,131,4,c,,56,80,25OY62 0,10Y,M,,,,,,,,,,0,,,,
,136,1,mcl,,0,27,10YR53 0,,,,,,,,,,,,0,,,,
,136,2,mcl,,27,64,25OY63 0,10Y,C,,,,,,,,,,0,,,,
,136,3,mcl,,64,90,25OY64 0,10Y,C,,,,,,,,,,0,,,,
,111,1,mcl,,0,26,10YR43 0,,,,,,,,,,,,0,,,,
,111,2,hcl,,26,50,25OY63 0,75Y,M,,,,,,,,,,0,,,,
,111,3,hcl,,50,80,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,97,1,mcl,,0,26,10YR43 0,,,,,,,,,,,,0,,,,
,97,2,mcl,,26,47,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,97,3,hcl,,47,80,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,96,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,96,2,hcl,,28,50,05OY73 0,10Y,C,,,,,,,,,,0,,,,
,96,3,c,,50,80,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,95,1,mcl,,0,33,10YR42 0,,,,,,,,,,,,0,,,,
,95,2,mcl,,33,75,10YR54 0,,,,,,,,,,,,0,,,,
,95,3,mcl,,75,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,127,1,mcl,,0,36,10YR43 0,,,,,,,,,,,,0,,,,
,127,2,hcl,,36,60,25OY63 0,10Y,C,,,,,,,,,,0,,,,
,127,3,c,,60,80,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,126,1,mcl,,0,33,10YR43 0,,,,,,,,,,,,0,,,,
,126,2,mcl,,33,45,25OY63 0,10Y,C,,,,,,,,,,0,,,,
,126,3,hcl,,45,65,05OY73 0,10Y,M,,,,,,,,,,0,,,,
,126,4,c,,65,80,05OY72 0,10Y,M,,,,,,,,,,0,,,,
,141,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,141,2,mcl,,30,60,10YR42 4,10Y,C,,,,,,,,,,0,,,,
,141,3,mcl,,60,100,10YR53 4,10Y,M,,,,,,,,,,0,,,,
,81,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,3,,,,
,81,2,mszl,,35,65,10YR44 0,,,,,,,,,,,,1,,,,
,81,3,mcl,,90,90,10YR53 4,10Y,C,,,,,,,,,,10,,,,
,87,1,mcl,,0,29,10YR42 0,10Y,F,,,,,,,,,,2,,,,
,87,2,mcl,,29,40,25OY53 0,10Y,M,,,,,,,,,,8,,,,
,82,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,3,,,,
,82,2,mcl,,30,45,10YR43 4,,,,,,,,,,,,2,,,,
,82,3,hcl,,45,100,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,112,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,3,,,,
,112,2,mcl,,30,39,25OY53 0,10Y,C,,,,,,,,,,0,,,,
,112,3,c,,39,80,25OY53 6,10Y,M,,,,,,,,,,0,,,,
,110,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,110,2,mcl,,30,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,110,3,hcl,,60,80,25OY53 6,75Y,M,,,,,,,,,,0,,,,
,125,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,125,2,mcl,,30,65,10YR43 4,,,,,,,,,,,,0,,,,
,125,3,hcl,,65,90,25OY53 6,10Y,M,,,,,,,,,,0,,,,
,102,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,1,,,,
,102,2,mcl,,30,40,10YR53 0,,,,,,,,,,,,0,,,,
,102,3,mcl,,40,60,10YR53 0,,,,,,,,,,,,0,,,,
,102,4,hcl,,60,90,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,118,1,mcl,,0,40,10YR42 0,,,,,,,,,,,,1,,,,
,118,2,mcl,,40,65,10YR42 0,10Y,F,,,,,,,,,,1,,,,
,118,3,mszl,,65,100,10YR54 0,10Y,F,,,,,,,,,,1,,,,
,132,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,1,,,,
,132,2,mcl,,35,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,133,1,scl,,0,35,10YR42 0,,,,,,,,,,,,1,,,,
,133,2,csl,,35,50,75YR43 0,,,,,,,,,,,,1,,,,
,133,3,ms,,50,100,05YR44 0,,,,,,,,,,,,1,,,,
,155,1,mcl,,0,25,10YR43 0,10Y,F,,,,,,,,,,1,,,,
,155,2,hcl,,25,30,25Y 53 0,10Y,C,,,,,,,,,,1,,,,
,155,3,hcl,,30,50,25Y 52 0,10Y,M,,,,,,,,,,0,,,,
,155,4,c,,50,100,25Y 61 0,10Y,M,,,,,,,,,,0,,,,
,143,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,1,,,,
,143,2,mcl,,25,35,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,143,3,hcl,,35,50,25Y 53 0,10Y,M,,,,,,,,,,1,,,,
,143,4,c,,50,80,25Y 61 0,10Y,C,,,,,,,,,,0,,,,
,145,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,1,,,,
,145,2,mcl,,35,85,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,145,3,mcl,,85,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,146,1,mcl,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
,146,2,scl,,40,90,75YR43 0,,,,,,,,,,,,0,,,,
,39,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,39,2,hcl,,28,35,25Y 53 0,10Y,C,,,,,,,,,,0,,,,
,39,3,c,,35,70,25Y 53 0,10Y,C,,,,,,,,,,0,,,,
,39,4,mcl,,70,100,25Y 53 0,10Y,C,,,,,,,,,,0,,,,
,107,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,107,2,hcl,,35,70,25Y 52 0,10Y,M,,,,,,,,,,0,,,,
,107,3,c,,70,90,25Y 61 0,10Y,M,,,,,,,,,,0,,,,
,55,1,mcl,,0,38,10YR41 0,,,,,,,,,,,,0,,,,
,55,2,mcl,,38,58,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,55,3,mcl,,58,80,25Y 62 0,10Y,C,,,,,,,,,,0,,,,
,55,4,scl,,80,100,25Y 62 0,10Y,C,,,,,,,,,,0,,,,
,106,1,mcl,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
,106,2,mcl,,40,70,25Y 53 0,10Y,C,,,,,,,,,,0,,,,
,106,3,hcl,,70,80,25Y 61 0,10Y,C,,,,,,,,,,0,,,,
,56,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,56,2,mcl,,35,70,25Y 62 0,10Y,M,,,,,,,,,,0,,,,
,40,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,40,2,mcl,,30,60,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,121,1,mcl,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
,121,2,scl,,40,80,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,121,3,hcl,,80,90,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,54,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,3,,,,
,54,2,hcl,,30,55,10YR53 0,75Y,C,,,,,,,,,,10,,,,
,70,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,70,2,mcl,,25,60,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,70,3,mcl,,60,90,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,69,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,6,,,,
,69,2,mcl,,30,55,10YR43 0,,,,,,,,,,,,15,,,,
,69,3,mcl,,55,70,10YR43 0,,,,,,,,,,,,25,,,,
,68,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,5,,,,
,68,2,mcl,,30,60,10YR53 0,,,,,,,,,,,,20,,,,
,68,3,mcl,,60,80,10YR54 0,,,,,,,,,,,,20,,,,
,52,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,10,,,,
,52,2,mcl,,30,45,10YR53 0,,,,,,,,,,,,15,,,,
,51,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,5,,,,
,51,2,mcl,,35,68,10YR43 0,,,,,,,,,,,,15,,,,
,51,3,mzcl,,68,100,10YR53 0,,,,,,,,,,,,5,,,,
,50,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,50,2,mcl,,30,55,10YR43 0,10Y,F,,,,,,,,,,0,,,,
,50,3,mzcl,,55,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,49,1,mcl,,0,20,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,49,2,mcl,,20,60,25Y 53 0,10Y,M,,,,,,,,,,0,,,,
,49,3,mcl,,60,85,25Y 62 6,75Y,M,,,,,,,,,,0,,,,
,49,4,mzcl,,85,100,10YR31 3,,,,,,,,,,,,0,,,,
,65,1,mcl,,0,25,25Y 42 0,10Y,M,,,,,,,,,,0,,,,
,65,2,mcl,,25,55,25Y 53 0,10Y,M,,,,,,,,,,0,,,,
,65,3,hcl,,55,70,05Y 52 5,10Y,M,,,,,,,,,,0,,,,
,80,1,mcl,,0,20,10YR42 0,,,,,,,,,,,,0,,,,
,80,2,mcl,,20,50,25Y 53 0,10Y,M,,,,,,,,,,0,,,,
,80,3,mzcl,,50,60,25Y 63 0,10Y,M,,,,,,,,,,0,,,,
,80,4,szl,,60,90,25Y 63 0,75Y,M,,,,,,,,,,0,,,,
,48,1,mcl,,0,20,10YR42 0,,,,,,,,,,,,0,,,,
,48,2,mcl,,20,60,10YR53 0,,,,,,,,,,,,0,,,,
,48,3,mcl,,60,90,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,66,1,mcl,,0,20,25Y 42 0,10Y,C,,,,,,,,,,0,,,,
,66,2,mcl,,20,45,25Y 53 0,10Y,M,,,,,,,,,,0,,,,
,66,3,hcl,,45,80,25Y 63 0,75Y,M,,,,,,,,,,0,,,,
,78,1,mcl,,0,38,10YR41 0,,,,,,,,,,,,1,,,,
,78,2,mcl,,38,50,10YR53 0,10Y,F,,,,,,,,,,1,,,,
,78,3,mcl,,50,80,25Y 53 0,10Y,C,,,,,,,,,,1,,,,
,92,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,1,,,,
,92,2,scl,,35,105,25Y 62 0,10Y,C,,,,,,,,,,1,,,,
,92,3,c,,105,110,75YR41 0,,,,,,,,,,,,1,,,,
,93,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,1,,,,
,93,2,scl,,35,60,25Y 53 0,10Y,C,,,,,,,,,,1,,,,
,77,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,1,,,,
,77,2,mcl,,38,48,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,77,3,mcl,,48,60,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,77,4,mcl,,60,75,10YR42 0,00M,C,,,,,,,,,,1,,,,
,77,5,hcl,,75,80,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,76,1,mcl,,0,25,25Y 51 0,,,,,,,,,,,,1,,,,
,76,2,mcl,,25,38,25Y 61 0,,C,,,,,,,,,,1,,,,
,76,3,c,,38,60,25Y 52 0,10Y,C,,,,,,,,,,1,,,,
,61,1,mszl,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
,61,2,mcl,,40,65,10YR44 0,,,,,,,,,,,,1,,,,
,61,3,msl,,65,90,75YR44 0,,,,,,,,,,,,0,,,,
,61,4,scl,,90,100,75YR43 0,,,,,,,,,,,,1,,,,
,91,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,1,,,,
,91,2,mcl,,28,30,10YR42 0,10Y,F,,,,,,,,,,1,,,,
,91,3,mcl,,30,100,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,22,1,mcl,,0,30,25Y 52 0,10Y,C,,,,,,,,,,1,,,,
,22,2,mcl,,30,50,25Y 53 0,10Y,C,,,,,,,,,,1,,,,
,22,3,hcl,,50,70,25Y 63 0,10Y,C,,,,,,,,,,1,,,,
,22,4,scl,,70,100,25Y 63 0,10Y,C,,,,,,,,,,1,,,,
,21,1,mcl,,0,40,10YR43 0,,,,,,,,,,,,1,,,,
,21,2,mcl,,40,100,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,20,1,mcl,,0,40,10YR42 0,,,,,,,,,,,,1,,,,
,20,2,mcl,,40,80,10YR43 0,,,,,,,,,,,,1,,,,
,19,1,mcl,,0,40,10YR41 0,10Y,C,,,,,,,,,,1,,,,
,19,2,mcl,,40,60,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,19,3,scl,,60,70,25Y 63 0,10Y,C,,,,,,,,,,1,,,,
,10,1,mcl,,0,40,10YR41 0,10Y,C,,,,,,,,,,1,,,,
,10,2,scl,,40,60,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,89,1,mcl,,0,27,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,89,2,mcl,,27,45,25OY64 0,10Y,C,,,,,,,,,,0,,,,
,89,3,hcl,,45,70,25OY63 0,10Y,M,,,,,,,,,,0,,,,
,89,4,hcl,,70,90,25OY62 0,10Y,M,,,,,,,,,,0,,,,
,73,1,mcl,,0,25,10YR43 0,,,,,,,,,,,,0,,,,
,73,2,mcl,,25,40,10YR53 0,10Y,F,,,,,,,,,,0,,,,
,73,3,mcl,,40,65,25OY64 0,10Y,C,,,,,,,,,,0,,,,
,73,4,hcl,,65,90,10YR74 0,10Y,M,,,,,,,,,,0,,,,
,105,1,mcl,,0,27,10YR43 0,,,,,,,,,,,,0,,,,
,105,2,mcl,,27,50,10YR54 0,,,,,,,,,,,,8,,,,
,105,3,hcl,,50,65,10YR54 0,,,,,,,,,,,,20,,,,
,90,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,90,2,mcl,,30,52,25OY63 0,10Y,C,,,,,,,,,,0,,,,
,90,3,hcl,,52,80,05OY62 0,10Y,C,,,,,,,,,,0,,,,
,90,4,hcl,,80,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,57,1,mcl,,0,29,10YR43 0,,,,,,,,,,,,0,,,,
,57,2,mcl,,29,70,25OY63 0,10Y,C,,,,,,,,,,8,,,,
,57,3,hcl,,70,90,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,72,1,mcl,,0,29,25OY52 0,10Y,C,,,,,,,,,,0,,,,
,72,2,hcl,,29,65,25OY62 0,10Y,M,,,,,,,,,,0,,,,
,72,3,c,,65,80,05OY72 0,10Y,C,,,,,,,,,,0,,,,
,41,1,mcl,,0,27,10YR43 0,,,,,,,,,,,,0,,,,
,41,2,mcl,,27,50,25OY63 0,10Y,C,,,,,,,,,,5,,,,
,41,3,hcl,,50,62,25OY53 0,10Y,C,,,,,,,,,,15,,,,
,41,4,hcl,,62,80,10YR64 0,10Y,M,,,,,,,,,,5,,,,
,59,1,mcl,,0,29,10YR43 0,,,,,,,,,,,,0,,,,
,59,2,mcl,,29,54,10YR54 0,10Y,F,,,,,,,,,,0,,,,
,59,3,mcl,,54,85,25OY63 0,10Y,C,,,,,,,,,,0,,,,
,59,4,hcl,,85,100,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,58,1,mcl,,0,25,10YR43 0,,,,,,,,,,,,5,,,,
,58,2,hcl,,25,80,10YR53 0,10Y,C,,,,,,,,,,10,,,,
,11,1,mcl,,0,27,10YR43 0,,,,,,,,,,,,0,,,,
,11,2,mcl,,27,45,10YR54 0,,,,,,,,,,,,0,,,,
,11,3,mcl,,45,55,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,11,4,hcl,,55,75,25OY63 0,10Y,M,,,,,,,,,,0,,,,
,43,1,mcl,,0,27,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,43,2,hcl,,27,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,43,3,hcl,,50,80,25OY62 0,10Y,M,,,,,,,,,,0,,,,
,42,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,42,2,mcl,,28,60,25OY63 0,10Y,C,,,,,,,,,,0,,,,
,42,3,hcl,,60,80,05OY73 0,10Y,M,,,,,,,,,,0,,,,
,25,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,25,2,hcl,,28,60,25OY63 0,10Y,M,,,,,,,,,,0,,,,
,25,3,hcl,,60,80,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,75,1,mcl,,0,30,25OY42 0,,,,,,,,,,,,0,,,,
,75,2,mcl,,30,58,25OY53 0,10Y,C,,,,,,,,,,0,,,,
,75,3,hcl,,58,90,25OY63 0,10Y,M,,,,,,,,,,0,,,,
,6P,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,2,,,,
,6P,2,mcl,,25,34,25OY52 0,,,,,,,,,,,,2,,,,
,6P,3,mcl,,34,53,25OY53 0,10Y,C,,,,,,,,,,1,,,,
,6P,4,hcl,,53,95,05OY63 0,10Y,M,,,,,,,,,,0,,,,
,6P,5,hcl,,95,110,10YR53 5,10Y,C,,,,,,,,,,0,,Y,,
,12,1,mcl,,0,20,25OY42 0,10Y,F,,,,,,,,,,0,,,,
,12,2,mcl,,20,35,25OY53 0,10Y,C,,,,,,,,,,0,,,,
,12,3,hcl,,35,65,25OY62 6,75Y,M,,,,,,,,,,1,,,,
,12,4,c,,65,80,25OY62 0,75Y,M,,,,,,,,,,0,,,,
,13,1,mcl,,0,20,10YR32 0,,,,,,,,,,,,0,,,,
,13,2,mcl,,20,40,10YR53 0,10Y,F,,,,,,,,,,0,,,,
,13,3,mcl,,40,65,25OY53 0,10Y,M,,,,,,,,,,0,,,,
,13,4,hcl,,65,80,25OY63 0,75Y,M,,,,,,,,,,0,,,,
,5,1,mcl,,0,20,25OY42 0,10Y,C,,,,,,,,,,0,,,,
,5,2,mcl,,20,32,25OY53 0,10Y,M,,,,,,,,,,2,,,,
,5,3,hcl,,32,55,25OY53 0,75Y,M,,,,,,,,,,2,,,,
,5,4,c,,55,80,05OY52 6,75Y,M,,,,,,,,,,0,,,,
,27,1,mcl,,0,20,25OY42 0,10Y,F,,,,,,,,,,0,,,,
,27,2,mcl,,20,35,25OY53 0,10Y,C,,,,,,,,,,0,,,,
,27,3,mcl,,35,55,25OY63 0,75Y,M,,,,,,,,,,0,,,,
,27,4,hcl,,55,80,05OY63 0,75Y,M,,,,,,,,,,0,,,,
,5P,1,mcl,,0,27,10YR32 0,,,,,,,,,,,,0,,,,
,5P,2,mcl,,27,48,10YR42 0,,,,,,,,,,,,0,,,,
