JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
7495,,,SE,PGR,,,,,,,,,1,,S,,,,,,,,,3A,,WC 2-3
7495,,,SE,PGR,,,,,,,,,3,,S,,,,,,,,,3A,,HB
7495,,,SE,PGR,,,,,,,,,3,,S,,,,,,,,,3A,,HB
7495,,,SE,PGR,,,,,,,,,3,,S,,,,,,,,,3B,,STONY
7495,,,SE,PGR,,,,,,,,,,,S,,,,,,,,,3A,,WC 1
7495,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,
7495,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,
7495,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,STN-70
7495,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,
7495,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,
7495,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,HR-30
7495,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,
