JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
22891,,1,1,Y,zl,3,10YR52 00,0,25,,2,0,2,MSST,,,,,,,,,,,,
22891,,1,2,,zl,3,10YR64 74,25,67,,0,0,20,MSST,,C,,10YR72 00,Y,,,M,,,,Imp 67+ msst
22891,,2,1,Y,fszl,2,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
22891,,2,2,,fszl,2,10YR54 00,30,50,,0,0,5,MSST,,F,,10YR82 00,,,,M,,,,
22891,,2,3,,fsl,2,10YR54 00,50,70,,0,0,2,MSST,,F,,10YR82 00,,,,M,,,,
22891,,2,4,,fsl,2,10YR54 63,70,80,,0,0,0,,,C,,10YR72 82,Y,,,M,,,,
22891,,2,5,,mszl,2,10YR54 63,80,100,,0,0,2,MSST,,C,,10YR72 82,Y,,,M,,,,Imp 100+ msst
22891,,6,1,Y,zl,3,10YR53 00,0,27,,0,0,0,,,,,,,,,,,,,
22891,,6,2,,zl,3,10YR64 00,27,60,,0,0,0,,75YR68 00,C,,10YR80 00,Y,,,M,,,,
22891,,6,3,,zl,3,10YR82 83,60,80,,0,0,2,MSST,10YR66 00,C,,,Y,,,M,,,,
22891,,6,4,,fszl,2,10YR80 82,80,85,,0,0,10,MSST,75YR58 00,M,,,Y,,,M,,,,
22891,,6,5,,lfs,1,10YR80 82,85,95,,0,0,2,MSST,75YR58 00,C,,,Y,,,M,,,,
22891,,6,6,,fs,1,10YR73 00,95,120,,0,0,2,MSST,75YR58 00,C,,,Y,,,M,,,,
22891,,3,1,Y,mzcl,3,10YR43 00,0,25,,0,0,1,MSST,,,,,,,,,,,,
22891,,3,2,,mzcl,3,10YR53 00,25,55,,0,0,0,,,,,,,,,M,,,,
22891,,3,3,,mzcl,3,10YR54 00,55,80,,0,0,5,MSST,,,,,,,,M,,,,
22891,,3,4,,mzcl,3,10YR64 00,80,105,,0,0,10,MSST,10YR76 00,F,,10YR74 00,Y,,,M,,,Y,
22891,,3,5,,hzcl,4,10YR83 00,105,120,,0,0,15,MSST,10YR66 00,C,,10YR76 00,Y,,,M,,,Y,
22891,,4,1,Y,mzcl,3,10YR42 52,0,25,,0,0,5,MSST,,,,,,,,,,,,
22891,,4,2,,mzcl,3,40YR54 00,25,47,,0,0,5,MSST,,,,,,,,M,,,,
22891,,4,3,,mzcl,3,10YR73 00,47,60,,0,0,15,MSST,10YR66 00,M,,10YR81 00,Y,,,M,,,Y,Imp 60+ stone
22891,,7,1,Y,zl,3,10YR43 53,0,30,,0,0,0,,,,,,,,,,,,,
22891,,7,2,,hzcl,4,10YR53 00,30,45,,0,0,0,,10YR66 00,C,,10YR72 00,Y,,,M,,,Y,
22891,,7,3,,hzcl,4,10YR64 00,45,67,,0,0,0,,10YR66 00,M,,25Y 70 00,Y,,,M,,,Y,
22891,,7,4,,hzcl,4,10YR53 00,67,78,,0,0,10,MSST,10YR56 00,M,,25Y 70 00,Y,,,M,,,Y,
22891,,7,5,,mzcl,3,10YR74 00,78,80,,0,0,15,MSST,10YR66 00,M,,,Y,,,M,,,Y,Imp 80+ stone
22891,,9,1,Y,mzcl,3,10YR53 00,0,27,,0,0,0,,,,,,,,,,,,,
22891,,9,2,,hzcl,4,10YR66 00,27,42,,0,0,0,,10YR56 00,F,,,,,,M,,,,
22891,,9,3,,hzcl,4,10YR64 00,42,70,,0,0,5,MSST,10YR56 00,C,,25Y 70 00,Y,,,M,,,Y,Imp 70+ msst
22891,,8,1,Y,mzcl,3,10YR43 53,0,25,,0,0,0,,,,,,,,,,,,,
22891,,8,2,,mzcl,3,10YR53 00,25,40,,0,0,5,MSST,,,,,,,,M,,,,
22891,,8,3,,mzcl,3,10YR66 00,40,50,,0,0,10,MSST,10YR76 00,F,,25Y 70 00,Y,,,M,,,Y,
22891,,8,4,,mzcl,3,10YR76 00,50,90,,0,0,10,MSST,10YR66 00,C,,10YR72 00,Y,,,M,,,Y,
22891,,8,5,,hzcl,4,10YR68 00,90,120,,0,0,10,MSST,10YR72 00,C,,,Y,,,M,,,Y,
22891,,6P,1,Y,zl,3,10YR53-00,0,27,,0,0,0,,,,,,,,,,,,,
22891,,6P,2,,mzcl,3,10YR64-00,27,45,,0,0,5,MSST,75YR68-00,M,,10YR80-00,Y,STCSAB,VM,M,Y,,,
22891,,6P,3,,mzcl,3,10YR64-00,45,60,,0,0,15,MSST,75YR68-00,M,,10YR80-00,Y,STVCAB,VM,P,Y,,Y,Not imp 60+
