SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1A,1,scl,,0,30,75YR32 0,,,,,,,,,,,,2,,,,
,1A,2,c,,30,50,05YR32 0,75Y,C,,,,,,,,,,2,,,,
,1B,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,1B,2,mcl,,30,38,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,1B,3,c,,38,55,05YR44 0,10Y,C,,,,,,,,,,2,,,,
,1C,1,scl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,1C,2,scl,,30,48,05YR44 0,10Y,C,,,,,,,,,,2,,,,
,2,1,mcl,,0,30,75YR32 0,,,,,,,,,,,,2,,,,
,2,2,c,,30,50,10YR51 0,10Y,V,,,,,,,,,,2,,,,
,3,1,mcl,,0,26,75YR32 0,,,,,,,,,,,,2,,,,
,3,2,scl,,26,40,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,4,1,scl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,4,2,c,,28,51,05YR43 0,75Y,C,,,,,,,,,,2,,,,
,5,1,mcl,,0,19,10YR33 0,75Y,F,,,,,,,,,,2,,,,
,5,2,c,,19,50,75YR43 4,10Y,C,,,,,,,,,,2,,,,
,6,1,msl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,6,2,msl,,28,54,75YR43 0,,,,,,,,,,,,2,,,,
,6,3,lms,,54,82,75YR43 0,,,,,,,,,,,,2,,,,
,7,1,mcl,,0,20,10YR32 0,,,,,,,,,,,,2,,,,
,7,2,scl,,20,32,75YR32 0,,,,,,,,,,,,2,,,,
,8,1,scl,,0,30,75YR32 0,,,,,,,,,,,,2,,,,
,8,2,msl,,30,40,75YR33 0,,,,,,,,,,,,2,,,,
,8,3,lms,,40,52,75YR34 0,,,,,,,,,,,,2,,,,
,8,4,lms,,52,58,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,8,5,c,,58,74,05YR44 0,05Y,C,,,,,,,,,,2,,,,
,9,1,mcl,,0,27,10YR33 0,,,,,,,,,,,,2,,,,
,9,2,scl,,27,57,10YR72 7,75Y,C,,,,,,,,,,2,,,,
,9,3,c,,57,75,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,10,1,mcl,,0,28,10YR33 0,,,,,,,,,,,,2,,,,
,10,2,scl,,28,38,10YR63 0,75Y,C,,,,,,,,,,2,,,,
,10,3,msl,,38,50,10YR62 0,05Y,C,,,,,,,,,,2,,,,
,10,4,c,,50,75,05YR44 0,,,,,,,,,,,,2,,,,
,11,1,mcl,,0,28,10YR33 0,,,,,,,,,,,,2,,,,
,11,2,scl,,28,38,75YR46 0,,,,,,,,,,,,2,,,,
,11,3,msl,,38,53,10YR72-6,10Y,C,,,,,,,,,,2,,,,
,11,4,scl,,53,66,10YR64 0,10Y,C,,,,,,,,,,2,,,,
,12,1,msl,,0,25,10YR32 0,,,,,,,,,,,,2,,,,
,12,2,msl,,25,37,10YR32 0,75Y,F,,,,,,,,,,2,,,,
,12,3,mcl,,37,44,75YR32 0,,,,,,,,,,,,2,,,,
,12,4,c,,44,69,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,13,1,msl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,13,2,ms,,30,75,10YR73 0,,,,,,,,,,,,2,,,,
,13,3,ms,,75,86,10YR64 0,,,,,,,,,,,,2,,,,
,13,4,c,,86,120,25Y 30 0,05Y,C,,,,,,,,,,2,,,,
,14,1,msl,,0,29,10YR33 0,,,,,,,,,,,,2,,,,
,14,2,scl,,29,60,10YR46 4,,,,,,,,,,,,2,,,,
,15,1,mcl,,0,25,10YR33 0,,,,,,,,,,,,2,,,,
,15,2,scl,,25,46,10YR66 8,10Y,C,,,,,,,,,,2,,,,
,15,3,scl,,46,55,10YR64 0,10Y,C,,,,,,,,,,2,,,,
,16,1,scl,,0,31,10YR32 0,,,,,,,,,,,,2,,,,
,16,2,c,,31,70,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,17,1,msl,,0,25,75YR32 0,,,,,,,,,,,,2,,,,
,17,2,lms,,25,50,75YR32 0,,,,,,,,,,,,2,,,,
,17,3,lms,,50,53,75YR72 0,75Y,M,,,,,,,,,,2,,,,
,18,1,mcl,,0,28,10YR33 0,,,,,,,,,,,,2,,,,
,18,2,c,,28,50,75YR58 5,75Y,C,,,,,,,,,,2,,,,
,19,1,scl,,0,28,10YR33 0,75Y,F,,,,,,,,,,2,,,,
,19,2,scl,,28,70,10YR44 4,,,,,,,,,,,,2,,,,
,19,3,msl,,70,100,10YR46 0,,,,,,,,,,,,2,,,,
,20,1,scl,,0,29,10YR33 3,,,,,,,,,,,,2,,,,
,20,2,lms,,29,42,10YR63 0,75Y,C,,,,,,,,,,2,,,,
,20,3,ms,,42,95,10YR72 0,,,,,,,,,,,,2,,,,
,22,1,scl,,0,27,75YR32 0,,,,,,,,,,,,2,,,,
,22,2,msl,,27,38,75YR73 0,75Y,M,,,,,,,,,,2,,,,
,22,3,sc,,38,53,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,23,1,mcl,,0,33,10YR32 0,,,,,,,,,,,,2,,,,
,23,2,c,,33,65,75YR40 0,75Y,C,,,,,,,,,,2,,,,
,24,1,scl,,0,29,10YR32 0,75Y,F,,,,,,,,,,2,,,,
,24,2,mcl,,29,37,10YR63 0,75Y,C,,,,,,,,,,2,,,,
,24,3,c,,37,60,05YR46 0,75Y,M,,,,,,,,,,2,,,,
,25,1,scl,,0,30,10YR32 0,10Y,C,,,,,,,,,,2,,,,
,25,2,hcl,,30,38,10YR73 0,75Y,C,,,,,,,,,,2,,,,
,25,3,c,,38,60,05YR44 0,75Y,M,,,,,,,,,,2,,,,
,26,1,scl,,0,28,10YR33 0,75Y,C,,,,,,,,,,2,,,,
,26,2,ms,,28,45,10YR73 7,,,,,,,,,,,,2,,,,
,26,3,ms,,45,80,10YR73 7,05Y,C,,,,,,,,,,2,,,,
,26,4,ms,,80,90,10YR52 0,,,,,,,,,,,,2,,,,
,27,1,zl,,0,28,75YR32 0,,,,,,,,,,,,2,,,,
,27,2,scl,,28,45,10YR44 0,,,,,,,,,,,,2,,,,
,27,3,lms,,45,90,75YR34 0,,,,,,,,,,,,2,,,,
,29,1,msl,,0,37,10YR32 0,,,,,,,,,,,,2,,,,
,29,2,lms,,37,60,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,29,3,lms,,60,85,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,30,1,hcl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,30,2,c,,35,50,10YR63-0,75Y,M,,,,,,,,,,2,,,,
,32,1,c,,0,30,10YR51 0,,,,,,,,,,,,2,,,,
,32,2,c,,30,50,10YR51 0,75Y,C,,,,,,,,,,2,,,,
,33,1,msl,,0,36,10YR32 0,,,,,,,,,,,,2,,,,
,33,2,lms,,36,50,10YR32 0,,,,,,,,,,,,2,,,,
,33,3,ms,,50,70,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,33,4,sc,,70,85,10YR51 0,75Y,C,,,,,,,,,,2,,,,
,34,1,scl,,0,25,10YR32 0,,,,,,,,,,,,2,,,,
,34,2,mcl,,25,36,10YR43 0,,,,,,,,,,,,2,,,,
,36,1,scl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,36,2,scl,,28,33,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,37,1,msl,,0,30,10YR53 0,,,,,,,,,,,,2,,,,
,37,2,msl,,30,55,10YR34 0,,,,,,,,,,,,2,,,,
,37,3,mcl,,55,70,10YR44 0,,,,,,,,,,,,2,,,,
,39,1,lms,,0,25,10YR32 0,,,,,,,,,,,,2,,,,
,39,2,msl,,25,45,10YR32 0,,,,,,,,,,,,2,,,,
,39,3,scl,,45,50,05YR31 0,75Y,C,,,,,,,,,,2,,,,
,39,4,c,,50,65,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,40,1,msl,,0,25,10YR32 0,,,,,,,,,,,,2,,,,
,40,2,scl,,25,30,10YR32 0,,,,,,,,,,,,2,,,,
,40,3,mcl,,30,45,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,41,1,sl,,0,39,10YR53 0,,,,,,,,,,,,2,,,,
,41,2,ms,,39,79,10YR53 0,,,,,,,,,,,,2,,,,
,41,3,c,,79,95,10YR52 0,75Y,V,,,,,,,,,,2,,,,
,42,1,msl,,0,30,10YR53 0,,,,,,,,,,,,2,,,,
,42,2,msl,,30,45,75YR33 0,,,,,,,,,,,,5,,,,
,43,1,msl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,43,2,mcl,,30,39,75YR43 0,75Y,C,,,,,,,,,,2,,,,
,43,3,hcl,,39,55,05YR43 0,75Y,C,,,,,,,,,,2,,,,
,43,4,c,,55,75,05YR43 0,75Y,C,,,,,,,,,,2,,,,
,44,1,scl,,0,37,10YR32 0,,,,,,,,,,,,2,,,,
,44,2,hcl,,37,90,05YR31 0,05Y,C,,,,,,,,,,2,,,,
,45,1,scl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,45,2,scl,,30,44,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,45,3,c,,44,60,05YR44 0,10Y,C,,,,,,,,,,2,,,,
,46,1,msl,,0,37,10YR32 0,,,,,,,,,,,,2,,,,
,46,2,msl,,37,51,75YR33 0,,,,,,,,,,,,1,,,,
,1P,1,mcl,,0,22,10YR33 0,,,,,,,,,,,,2,,,,
,1P,2,c,,22,50,05YR44 0,75Y,C,,,,,,,,,,2,,Y,,
,2P,1,scl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,2P,2,msl,,30,57,10YR34 0,,,,,,,,,,,,2,,,,
,2P,3,msl,,57,80,10YR64 0,10Y,C,,,,,,,,,,35,,,,
