SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,15,1,msl,,0,30,10YR33 0,,,,,,,,,,,,5,,,,
,16,1,scl,,0,35,10YR33 0,,,,,,,,,,,,7,,,,
,16,2,msl,,35,55,10YR43 0,,,,,,,,,,,,5,,,,
,16,3,msl,,55,85,10YR44 0,10Y,F,,,,,,,,,,5,,,,
,16,4,scl,,85,120,10YR42 0,10Y,F,,,,,,,,,,5,,,,
,17,1,msl,,0,28,10YR33 0,,,,,,,,,,,,7,,,,
,17,2,msl,,28,55,10YR44 0,,,,,,,,,,,,6,,,,
,17,3,lms,,55,68,75YR56 0,,,,,,,,,,,,8,,,,
,17,4,lcs,,68,75,75YR54 5,,,,,,,,,,,,8,,,,
,17,5,ms,,75,85,75YR44 0,,,,,,,,,,,,8,,,,
,17A,1,scl,,0,32,10YR44 0,,,,,,,,,,,,7,,,,
,17A,2,msl,,32,36,75YR44 0,,,,,,,,,,,,6,,,,
,17A,3,lms,,36,78,75YR46 0,,,,,,,,,,,,5,,,,
,17A,4,ms,,78,120,75YR56 0,,,,,,,,,,,,5,,,,
,20,1,msl,,0,28,10YR43 0,,,,,,,,,,,,5,,,,
,20,2,lms,,28,48,75YR46 0,,,,,,,,,,,,5,,,,
,20,3,lms,,48,58,75YR54 0,,,,,,,,,,,,5,,,,
,20,4,ms,,58,120,75YR56 0,,,,,,,,,,,,4,,,,
,23,1,scl,,0,36,10YR43 0,,,,,,,,,,,,6,,,,
,23,2,msl,,36,55,75YR46 0,,,,,,,,,,,,5,,,,
,23,3,msl,,55,59,10YR34 0,,,,,,,,,,,,4,,,,
,23,4,lms,,59,65,10YR46 0,,,,,,,,,,,,4,,,,
,23,5,ms,,65,85,75YR46 0,,,,,,,,,,,,2,,,,
,23,6,ms,,85,120,75YR56 0,,,,,,,,,,,,5,,,,
,1P,1,scl,,0,35,10YR33 0,,,,,,,,,,,,7,,,,
,1P,2,msl,,35,65,10YR44 0,,,,,,,,,,,,11,,,,
,1P,3,ms,,65,120,75YR56 0,,,,,,,,,,,,8,,,,
,21,1,scl,,0,34,10YR43 0,,,,,,,,,,,,5,,,,
,21,2,msl,,34,48,75YR46 0,,,,,,,,,,,,7,,,,
,21,3,msl,,48,66,75YR44 0,,,,,,,,,,,,8,,,,
,21,4,lms,,66,80,75YR56 0,,,,,,,,,,,,8,,,,
,25,1,scl,,0,28,10YR43 0,,,,,,,,,,,,7,,,,
,25,2,scl,,28,48,75YR46 0,,,,,,,,,,,,6,,,,
,25,3,msl,,48,55,75YR44 0,,,,,,,,,,,,10,,,,
,30,1,scl,,0,35,10YR43 0,,,,,,,,,,,,10,,,,
,30,2,scl,,35,50,75YR46 0,,,,,,,,,,,,8,,,,
,13,1,scl,,0,34,10YR43 0,,,,,,,,,,,,7,,,,
,13,2,msl,,34,42,10YR43 0,,,,,,,,,,,,5,,,,
,13,3,msl,,42,65,75YR46 0,,,,,,,,,,,,5,,,,
,13,4,msl,,65,75,75YR46 0,,,,,,,,,,,,8,,,,
,13,5,ms,,75,90,75YR44 0,,,,,,,,,,,,12,,,,
,8,1,msl,,0,36,10YR43 0,,,,,,,,,,,,6,,,,
,8,2,msl,,36,65,10YR44 0,,,,,,,,,,,,5,,,,
,8,3,lms,,65,120,75YR44 0,,,,,,,,,,,,5,,,,
,3,1,scl,,0,43,10YR43 0,,,,,,,,,,,,5,,,,
,3,2,scl,,43,52,75YR44 0,,,,,,,,,,,,5,,,,
,3,3,msl,,52,68,75YR42 0,,,,,,,,,,,,5,,,,
,3,4,ms,,68,80,75YR46 0,,,,,,,,,,,,8,,,,
,4,1,scl,,0,40,10YR43 0,,,,,,,,,,,,5,,,,
,1,1,msl,,0,40,10YR43 0,,,,,,,,,,,,5,,,,
,1,2,scl,,40,75,10YR43 0,,,,,,,,,,,,5,,,,
,1,3,msl,,75,120,75YR56 0,,,,,,,,,,,,6,,,,
,27,1,scl,,0,35,10YR43 0,,,,,,,,,,,,5,,,,
,27,2,scl,,35,52,75YR44 0,,,,,,,,,,,,5,,,,
,27,3,lms,,52,100,75YR54 0,,,,,,,,,,,,5,,,,
,2P,1,msl,,0,28,10YR43 0,,,,,,,,,,,,12,,,,
,2P,2,lms,,28,48,75YR44 0,,,,,,,,,,,,45,,,,
,2P,3,ms,,48,70,75YR56 0,,,,,,,,,,,,25,,,,
,2P,4,ms,,70,120,75YR64 0,,,,,,,,,,,,17,,,,
,3P,1,msl,,0,28,10YR43 0,,,,,,,,,,,,8,,,,
,3P,2,msl,,28,60,10YR44 0,,,,,,,,,,,,15,,,,
,3P,3,ms,,60,120,75YR54 0,,,,,,,,,,,,45,,,,
