JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8597,,1,SO,6657,1268,PGR,04,SE,,999,1,2,142,108,58,38,1,,,,,,,,2,WK,AGD90
8597,,2,SO,6660,1279,PGR,06,E,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
8597,,3,SO,6665,1292,MZE,04,E,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
8597,,4,SO,6653,1299,MZE,06,SE,50,75,2,3A,000,000,0,0,,,,,,,,,3A,WE,
8597,,5,SO,6639,1300,RGR,19,SE,,999,,,000,000,0,0,,,,,,,,,5,GR,
8597,,6,SO,6633,1301,RGR,22,SE,,999,,,000,000,0,0,,,,,,,,,5,GR,
8597,,7,SO,6628,1290,RGR,25,SE,,999,,,000,000,0,0,,,,,,,,,5,GR,
8597,,8,SO,6633,1286,PGR,14,SE,,999,,,000,000,0,0,,,,,,,,,4,GR,
8597,,9,SO,6647,1280,PGR,07,SE,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
8597,,10,SO,6649,1269,PGR,08,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
8597,,11,SO,6638,1272,PGR,08,SE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
8597,,12,SO,6629,1276,PGR,16,SE,,999,,,000,000,0,0,,,,,,,,,4,GR,
8597,,15,SO,6621,1255,PGR,13,SE,,999,,,000,000,0,0,,,,,,,,,4,GR,
8597,,16,SO,6611,1253,RGR,27,SE,,999,,,000,000,0,0,,,,,,,,,5,GR,
8597,,17,SO,6606,1264,PGR,12,SE,,999,,,000,000,0,0,,,,,,,,,4,GR,
8597,,18,SO,6595,1245,PGR,12,SE,,999,,,000,000,0,0,,,,,,,,,4,GR,
8597,,19,SO,6588,1231,PGR,11,SE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
8597,,20,SO,6562,1202,PGR,02,S,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8597,,21,SO,6565,1214,PGR,01,S,18,18,4,4,000,000,0,0,,,,,,,,,4,WE,
8597,,22,SO,6570,1224,PGR,02,SW,20,20,4,4,000,000,0,0,,,,,,,,,4,WE,
8597,,23,SO,6566,1231,PGR,01,S,,999,,,000,000,0,0,,,,,,,,,4,SD,IMP18X2
8597,,14,SO,6631,1260,PGR,10,SE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
8597,,13,SO,6644,1256,PGR,07,E,,999,1,2,120,093,36,23,1,,,,,,,,2,WK,AGD80
8597,,24,SO,6673,1303,MZE,05,SE,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
8597,,25,SO,6666,1309,MZE,06,S,,999,1,2,105,110,21,40,2,,,,,,,,2,WK,
8597,,26,SO,6652,1313,MZE,10,SE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
8597,,1P,SO,6660,1285,PGR,06,SE,85,85,1,2,138,107,54,37,1,,,,,,,,2,WK,PIT85
