JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
19094,,22,TR,,0,PLO,,,000,999,1,1,125,125,-1,1,3A,,,,,,,,3A,DR,WHT LIMI
19094,,23,TR,,0,PLO,,,000,999,1,1,115,125,-11,1,3A,,,,,,,,3A,DR,WHT LIMT
19094,,18,TR,,0,PLO,,,000,999,1,1,110,122,-16,-2,3A,,,,,,,,3A,DR,
19094,,1P,TR,,0,PLO,,,000,999,1,1,120,125,-6,1,3A,,,,,,,,3A,DR,WHT LIMT
19094,,4,TR,,0,HRT,,,000,999,1,1,121,121,-5,-3,3A,,,,,,,,3A,DR,IMP-CH85
19094,,1,TR,,,HRT,,,000,999,1,1,086,086,-40,-38,3B,,,,,,,,3B,DR,IMP-CH50
19094,,2,TR,,0,HRT,,,000,999,1,1,071,071,-55,-53,4,,,,,,,,4,DR,IMP-CH40
19094,,5,TR,,0,HRT,,,000,999,1,1,081,081,-45,-43,3B,,,,,,,,3B,DR,IMP-CH45
19094,,6,TR,,0,HRT,,,000,999,1,1,078,078,-48,-46,3B,,,,,,,,3B,DR,IMP-CH45
19094,,3,TR,,0,HRT,,,000,999,1,1,066,066,-60,-58,4,,,,,,,,4,DR,IMP-CH35
19094,,7,TR,,0,HRT,,,000,999,1,1,093,094,-33,-30,3B,,,,,,,,3B,DR,IMP-CH55
19094,,25,TR,,0,VEG,,,000,999,1,1,175,124,49,0,2,,,,,,,,2,DR,NO CHALK
19094,,24,TR,,0,VEG,,,000,999,1,1,168,124,42,0,2,,,,,,,,2,DR,NO CHALK
19094,,19,TR,,0,VEG,,,000,999,1,1,160,124,34,0,2,,,,,,,,2,DR,NO CHALK
19094,,13,TR,,0,VEG,02,SW,000,999,1,1,071,071,-55,-53,4,,,,,,,,4,DR,ALMOST B
19094,,8,TR,,0,VEG,02,SW,000,999,1,1,111,119,-15,-5,3A,,,,,,,,3A,DR,CHALK 70
19094,,10,TR,,0,VEG,01,S,000,999,1,1,067,067,-59,-57,4,,,,,,,,4,DR,CHALK 35
19094,,11,TR,,0,VEG,01,S,000,999,1,1,066,066,-60,-58,4,,,,,,,,4,DR,CHALK 33
19094,,12,TR,,0,VEG,,S,000,999,1,1,082,083,-44,-41,3B,,,,,,,,3B,DR,CHALK 50
19094,,21,TR,,0,VEG,02,S,000,999,1,1,118,124,-8,0,3A,,,,,,,,3A,DR,CHALK 75
19094,,14,TR,,0,VEG,,,000,999,1,1,098,102,-28,-22,3B,,,,,,,,3B,DR,IMP55
19094,,9,TR,,0,CAL,,,000,999,1,1,078,078,-48,-46,3B,,,,,,,,3B,DR,IMP40
19094,,2P,TR,,0,CAL,,,000,999,1,1,083,083,-43,-41,3B,,,,,,,,3B,DR,CHALK 43
19094,,15,TR,,0,VEG,,,000,999,1,1,113,123,-13,-1,3A,,,,,,,,3A,DR,CHALK 70
19094,,16,TR,,0,VEG,,,000,999,1,1,121,121,-5,-3,3A,,,,,,,,3A,DR,
19094,,20,TR,,0,VEG,,,000,999,1,1,134,125,8,1,2,,,,,,,,2,DR,IMPEN 90
19094,,17,,,,VEG,,,000,999,1,1,115,125,-9,3,3A,,,,,,,,3A,DR,
