JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
696,,1P,1,Y,hzcl,4,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
696,,1P,2,,c,5,10YR53 00,20,35,,0,0,0,,10YR56 00,C,,,Y,WKVCSB,FM,M,,,Y,
696,,1P,3,,c,5,25Y 63 00,35,120,,0,0,0,,75YR68 00,M,,25Y 62 00,Y,WKCPR,FM,P,Y,,Y,
696,,1,1,Y,hzcl,4,75YR33 00,0,10,,0,0,0,,,,,,,,,,,,,
696,,1,2,,c,5,10YR43 00,10,27,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
696,,1,3,,c,5,25Y 62 63,27,90,,0,0,0,,10YR68 00,M,,,Y,,,,,,,
696,,1,4,,c,5,10YR64 00,90,120,,0,0,0,,10YR66 00,C,,,Y,,,,,,Y,
696,,2,1,Y,hzcl,4,75YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
696,,2,2,,c,5,10YR43 00,10,27,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
696,,2,3,,c,5,25Y 53 54,27,50,,0,0,0,,10YR68 61,M,,,Y,,,,,,Y,
696,,2,4,,c,5,10YR62 00,50,90,,0,0,0,,10YR66 00,M,,,Y,,,,,,Y,
696,,2,5,,c,5,75YR54 00,90,120,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
696,,3,1,Y,c,5,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
696,,3,2,,c,5,10YR64 00,30,50,,0,0,0,,10YR66 00,C,,,Y,,,,,,,
696,,3,3,,c,5,25Y 62 00,50,90,,0,0,0,,75YR68 00,M,,,Y,,,,,,Y,
696,,3,4,,c,5,10YR63 00,90,120,,0,0,0,,75YR66 61,C,,,Y,,,,,,Y,
