JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,26,1,msl,0,35,10YR33 0,,,,,,,,N,,,,5,,N,,
,,26,2,msl,35,60,10YR43 0,,,,,,,,N,,,,5,,N,,
,,26,3,scl,60,100,10YR43 0,10Y,C,,,,,,N,,,,5,,N,,
,,25,1,mcl,0,35,10YR42 0,,,,,,,,N,,,,0,,N,,
,,25,2,scl,35,60,75YR62 0,,C,,,,,,N,,,,5,,N,,
,,25,3,lms,60,100,75YR64 0,75Y,C,,,,,,N,,,,5,,N,,
,,24,1,msl,0,35,10YR33 0,,,,,,,,N,,,,8,,N,,
,,24,2,msl,35,100,75YR62 0,05Y,C,,,,,,N,,,,10,,N,,
,,23,1,msl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,23,2,msl,40,100,05GY41 0,05Y,M,,,,,,N,,,,5,,N,,
,,21,1,msl,0,30,10YR32 0,,,,,,,,N,,,,15,,N,,
,,21,2,scl,30,40,10YR52 0,,,,,,,,N,,,,15,,N,,
,,14,1,msl,0,60,10YR33 0,,,,,,,,N,,,,0,,N,,
,,14,2,lms,60,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,15,1,msl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,15,2,scl,30,100,10YR63 0,,,,,,,,N,,,,0,,N,,
,,16,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,16,2,scl,30,50,10YR62 0,05Y,C,,,,,,N,,,,5,,N,,
,,16,3,lms,50,100,10YR62 0,,,,,,,,N,,,,5,,N,,
,,17,1,msl,0,30,10YR33 0,,,,,,,,N,,,,15,,N,,
,,17,2,lms,30,50,10YR52 0,,,,,,,,N,,,,25,,N,,
,,17,3,ms,50,100,10YR53 0,,,,,,,,N,,,,30,,N,,
,,18,1,msl,0,30,75YR42 0,,,,,,,,N,,,,8,,N,,
,,18,2,msl,30,100,75YR44 0,,,,,,,,N,,,,15,,N,,
,,19,1,msl,0,30,75YR42 0,,,,,,,,N,,,,18,,N,,
,,19,2,msl,30,50,75YR54 0,,,,,,,,N,,,,30,,N,,
,,20,1,msl,0,30,75YR42 0,,,,,,,,N,,,,9,,N,,
,,20,2,msl,30,60,75YR44 0,,,,,,,,N,,,,10,,N,,
,,20,3,msl,60,100,05YR44 0,,,,,,,,N,,,,8,,N,,
,,13,1,msl,0,30,75YR42 0,,,,,,,,N,,,,10,,N,,
,,13,2,msl,30,60,75YR54 0,05Y,C,,,,,,N,,,,5,,N,,
,,13,3,mcl,60,100,05YR54 0,75Y,M,,,,,,N,,,,5,,Y,,
,,12,1,msl,0,35,75YR42 0,,,,,,,,N,,,,15,,N,,
,,12,2,msl,35,60,75YR54 0,,,,,,,,N,,,,15,,N,,
,,12,3,hcl,60,100,05YR54 0,,M,,,,,,N,,,,5,,Y,,
,,7,1,msl,0,30,75YR42 0,,,,,,,,N,,,,15,,N,,
,,7,2,msl,30,55,75YR44 0,05Y,C,,,,,,N,,,,15,,N,,
,,7,3,hcl,55,100,05YR44 0,05Y,C,,,,,,N,,,,15,,Y,,
,,11,1,msl,0,30,75YR42 0,,,,,,,,N,,,,7,,N,,
,,11,2,msl,30,100,75YR44 0,,,,,,,,N,,,,10,,N,,
,,10,1,msl,0,60,10YR33 0,,,,,,,,N,,,,0,,N,,
,,10,2,org.l,60,100,10YR32 0,,,,,,,,N,,,,0,,N,,
,,9,1,msl,0,35,75YR44 0,,,,,,,,N,,,,0,,N,,
,,9,2,msl,35,55,75YR54 0,,,,,,,,N,,,,0,,N,,
,,9,3,msl,55,100,75YR52 0,,,,,,,,N,,,,0,,N,,
,,8,1,msl,0,60,10YR32 0,,,,,,,,N,,,,5,,N,,
,,22,1,msl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,22,2,msl,30,60,10YR44 0,05G,,,,,,,N,,,,0,,,,
,,22,3,msl,60,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,,3,1,msl,0,30,10YR32 0,,,,,,,,N,,,,10,,N,,
,,3,2,msl,30,100,75YR42 0,,,,,,,,N,,,,12,,N,,
,,4,1,msl,0,35,10YR33 0,,,,,,,,N,,,,11,,N,,
,,4,2,msl,35,60,05YR54 0,,,,,,,,N,,,,15,,N,,
,,5,1,msl,0,30,75YR42 0,,,,,,,,N,,,,2,,N,,
,,5,2,lms,30,60,75YR64 0,,,,,,,,N,,,,0,,N,,
,,5,3,ms,60,100,75YR74 0,75Y,F,,,,,,N,,,,0,,N,,
,,1,1,msl,0,25,75YR42 0,,,,,,,,N,,,,0,,N,,
,,1,2,msl,25,100,75YR44 0,,,,,,,,N,,,,0,,N,,
,,2,1,msl,0,35,10YR42 0,,,,,,,,N,,,,10,,N,,
,,2,2,msl,35,65,75YR62 0,05Y,C,,,,,,N,,,,15,,N,,
,,2,3,scl,65,100,05YR54 0,05Y,M,,,,,,N,,,,10,,Y,,
,,30,1,scl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,30,2,lms,30,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,31,1,scl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,31,2,lms,30,70,75YR56 0,10Y,F,,,,,,N,,,,0,,N,,
,,32,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,32,2,mcl,30,45,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,32,3,hcl,45,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,36,1,scl,0,30,10YR34 0,,,,,,,,N,,,,0,,N,,
,,36,2,scl,30,100,75YR56 0,,,,,,,,N,,,,0,,N,,
,,37,1,scl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,37,2,scl,30,70,75YR56 0,10Y,F,,,,,,N,,,,0,,N,,
,,37,3,scl,70,100,75YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,38,1,scl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,38,2,scl,30,80,10YR46 0,,,,,,,,N,,,,0,,N,,
,,38,3,scl,80,100,75YR56 0,10Y,,,,,,,N,,,,0,,N,,
,,42,1,scl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,42,2,scl,30,75,10YR44 0,,,,,,,,N,,,,0,,N,,
,,42,3,csl,75,100,10YR46 0,,,,,,,,N,,,,0,,N,,
,,43,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,43,2,msl,30,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,46,1,scl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,46,2,scl,30,100,75YR46 0,,,,,,,,N,,,,0,,N,,
,,47,1,msl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,47,2,scl,35,100,10YR68 0,,,,,,,,N,,,,0,,N,,
,,48,1,msll,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,48,2,lms,30,100,10YR46 0,,,,,,,,N,,,,0,,N,,
,,50,1,msl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,50,2,msl,30,100,10YR46 0,,,,,,,,N,,,,0,,N,,
,,51,1,msl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,51,2,lms,30,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,49,1,msl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,49,2,scl,30,100,75YR56 0,,,,,,,,N,,,,0,,N,,
,,27,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,27,2,mcl,30,55,10YR68 0,10Y,C,,,,,,N,,,,0,,N,,
,,27,3,zc,55,100,10YR68 0,10Y,C,,,,,,N,,,,0,,N,,
,,28,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,28,2,scl,30,50,75YR58 0,10Y,C,,,,,,N,,,,0,,N,,
,,28,3,hcl,50,100,75YR58 0,10Y,M,,,,,,N,,,,0,,N,,
,,29,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,29,2,msl,30,70,10YR44 0,,,,,,,,N,,,,0,,N,,
,,29,3,lms,70,100,75YR56 0,,,,,,,,N,,,,0,,N,,
,,35,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,35,2,msl,30,70,10YR44 0,,,,,,,,N,,,,0,,N,,
,,35,3,scl,70,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,34,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,34,2,scl,30,45,10YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,34,3,hcl,45,100,10YR82 0,10Y,F,,,,,,N,,,,0,,N,,
,,33,1,mzcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,33,2,mzcl,30,70,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,33,3,zc,70,100,10YR62 0,10Y,C,,,,,,N,,,,0,,N,,
,,39,1,mcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,39,2,zc,40,100,10YR62 0,10Y,C,,,,,,N,,,,0,,N,,
,,40,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,40,2,c,25,100,10YR71 0,10Y,C,,,,,,N,,,,0,,N,,
,,41,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,41,2,msl,30,65,10YQ56 0,10Y,C,,,,,,N,,,,0,,N,,
,,41,3,zc,65,100,10YR61 0,10Y,F,,,,,,N,,,,0,,N,,
,,45,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,45,2,mcl,30,60,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,45,3,zc,60,100,10YR62 0,10Y,F,,,,,,N,,,,0,,N,,
,,44,1,mzcl,0,40,10YY32 0,,,,,,,,N,,,,0,,N,,
,,44,2,mszl,40,80,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,44,3,lms,80,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
