SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,116,1,msl,,0,38,10YR32 0,,,,,,,,,,,,20,,,,
,116,2,msl,,38,55,75YR53 5,10Y,C,,,,,,,,,,10,,,,
,116,3,lms,,55,65,75YR54 5,,,,,,,,,,,,10,,,,
,117,1,msl,,0,38,10YR32 0,,,,,,,,,,,,25,,,,
,117,2,lms,,38,45,10YR53 5,10Y,C,,,,,,,,,,10,,,,
,117,3,ms,,45,55,75YR44 0,10Y,C,,,,,,,,,,10,,,,
,118,1,msl,,0,39,10YR32 0,,,,,,,,,,,,15,,,,
,118,2,msl,,39,65,10YR53 5,10Y,C,,,,,,,,,,10,,,,
,118,3,hcl,,65,95,05YR53 4,75Y,M,,,,,,,,,,5,,,,
,118,4,c,,95,105,25 Y51 0,75Y,C,,,,,,,,,,5,,,,
,119,1,scl,,0,37,10YR32 0,,,,,,,,,,,,10,,,,
,119,2,lms,,37,65,10YR63 6,10Y,C,,,,,,,,,,3,,,,
,119,3,scl,,65,85,10YR63 6,10Y,M,,,,,,,,,,3,,,,
,119,4,msl,,85,100,25 Y62 0,10Y,C,,,,,,,,,,3,,,,
,120,1,msl,,0,39,10YR32 0,,,,,,,,,,,,22,,,,
,120,2,msl,,39,45,10YR33 0,,,,,,,,,,,,10,,,,
,120,3,lms,,45,100,75YR53 5,10Y,M,,,,,,,,,,10,,,,
,142,1,msl,,0,37,10YR32 0,,,,,,,,,,,,17,,,,
,142,2,msl,,37,60,10YR43 0,10Y,F,,,,,,,,,,10,,,,
,141,1,msl,,0,37,10YR32 0,,,,,,,,,,,,20,,,,
,141,2,lms,,37,80,10YR52 5,10Y,C,,,,,,,,,,10,,,,
,140,1,msl,,0,36,10YR32 0,,,,,,,,,,,,15,,,,
,140,2,lms,,36,55,10YR53 5,10Y,C,,,,,,,,,,10,,,,
,139,1,msl,,0,38,10YR32 0,,,,,,,,,,,,17,,,,
,139,2,lms,,38,60,10YR53 5,10Y,C,,,,,,,,,,10,,,,
,139,3,lms,,60,65,10YR63 5,10Y,C,,,,,,,,,,10,,,,
,139,4,hcl,,65,100,05YR53 4,75Y,M,,,,,,,,,,5,,,,
,138,1,msl,,0,38,10YR32 0,,,,,,,,,,,,17,,,,
,138,2,lms,,38,60,10YR53 5,10Y,C,,,,,,,,,,10,,,,
,315,1,msl,,0,38,10YR32 0,,,,,,,,,,,,13,,,,
,315,2,msl,,38,48,10YR32 3,,,,,,,,,,,,10,,,,
,315,3,scl,,48,70,10YR63 6,10Y,C,,,,,,,,,,10,,,,
,283,1,scl,,0,39,10YR32 0,,,,,,,,,,,,20,,,,
,283,2,scl,,39,55,10YR53 5,10Y,M,,,,,,,,,,15,,,,
,283,3,lms,,55,90,75YR56 5,,,,,,,,,,,,10,,,,
,317,1,scl,,0,38,10YR33 3,,,,,,,,,,,,25,,,,
,317,2,scl,,38,50,10YR53 5,10Y,C,,,,,,,,,,5,,,,
,317,3,hcl,,50,100,25 Y61 0,10Y,C,,,,,,,,,,5,,,,
,348,1,scl,,0,38,10YR32 0,,,,,,,,,,,,20,,,,
,348,2,hcl,,38,60,25 Y61 0,10Y,C,,,,,,,,,,5,,,,
,348,3,lms,,60,100,25 Y61 0,,,,,,,,,,,,5,,,,
,252,1,scl,,0,38,10YR32 0,,,,,,,,,,,,21,,,,
,252,2,lms,,38,50,10YR63 6,10Y,C,,,,,,,,,,10,,,,
,252,3,sc,,50,80,05YR44 0,75Y,C,,,,,,,,,,10,,,,
,285,1,scl,,0,38,10YR32 3,,,,,,,,,,,,20,,,,
,285,2,scl,,38,50,25 Y52 0,10Y,C,,,,,,,,,,5,,,,
,285,3,scl,,50,80,25 Y52 0,10Y,C,,,,,,,,,,5,,,,
,285,4,scl,,80,100,10YR63 6,10Y,C,,,,,,,,,,5,,,,
,253,1,msl,,0,37,10YR32 3,,,,,,,,,,,,15,,,,
,253,2,lcs,,37,55,10YR52 6,,,,,,,,,,,,15,,,,
,221,1,msl,,0,37,10YR33 0,,,,,,,,,,,,15,,,,
,221,2,msl,,37,65,10YR33 4,,,,,,,,,,,,5,,,,
,221,3,ms,,65,100,10YR53 5,10Y,M,,,,,,,,,,5,,,,
,193,1,msl,,0,37,10YR33 0,,,,,,,,,,,,15,,,,
,193,2,lms,,37,55,75YR44 4,,,,,,,,,,,,5,,,,
,193,3,ms,,55,80,75YR56 0,,,,,,,,,,,,2,,,,
,193,4,ms,,80,100,75YR58 0,,,,,,,,,,,,10,,,,
,256,1,msl,,0,37,10YR33 0,,,,,,,,,,,,20,,,,
,256,2,lcs,,37,50,10YR54 5,,,,,,,,,,,,10,,,,
,380,1,scl,,0,38,10YR32 0,,,,,,,,,,,,21,,,,
,380,2,scl,,38,55,10YR53 5,,,,,,,,,,,,10,,,,
,409,1,msl,,0,38,10YR32 0,,,,,,,,,,,,20,,,,
,409,2,lms,,38,80,10YR53 5,10Y,C,,,,,,,,,,15,,,,
,318,1,msl,,0,38,10YR32 0,,,,,,,,,,,,20,,,,
,318,2,lms,,38,48,10YR53 5,10Y,C,,,,,,,,,,5,,,,
,318,3,ms,,48,65,10YR53 5,10Y,C,,,,,,,,,,5,,,,
,318,4,hcl,,65,100,05YR44 5,00M,C,,,,,,,,,,2,,,,
,286,1,msl,,0,37,10YR33 0,,,,,,,,,,,,17,,,,
,286,2,ms,,37,100,10YR53 5,10Y,F,,,,,,,,,,5,,,,
,250,1,scl,,0,39,10YR33 0,,,,,,,,,,,,20,,,,
,250,2,scl,,39,55,75YR53 5,75Y,C,,,,,,,,,,10,,,,
,250,3,lms,,55,65,75YR56 5,,,,,,,,,,,,5,,,,
,250,4,hcl,,65,100,75YR63 5,75Y,M,,,,,,,,,,10,,,,
,220,1,msl,,0,35,10YR32 0,,,,,,,,,,,,20,,,,
,220,2,ms,,35,40,10YR52 5,,,,,,,,,,,,15,,,,
,288,1,msl,,0,38,10YR33 0,,,,,,,,,,,,15,,,,
,288,2,lms,,38,55,75YR43 4,,,,,,,,,,,,10,,,,
,288,3,lms,,55,80,75YR43 4,,,,,,,,,,,,10,,,,
,288,4,lms,,80,100,75YR52 5,,,,,,,,,,,,15,,,,
,349,1,msl,,0,39,10YR32 3,,,,,,,,,,,,18,,,,
,349,2,lms,,39,48,10YR53 5,10Y,C,,,,,,,,,,5,,,,
,349,3,scl,,48,80,10YR53 5,10Y,C,,,,,,,,,,5,,,,
,349,4,hcl,,80,100,25 Y51 5,10Y,C,,,,,,,,,,5,,,,
,1P,1,msl,,0,38,10YR32 0,,,,,,,,,,,,20,,,,
,1P,2,msl,,38,48,10YR53 4,10Y,C,,,,,,,,,,17,,,,
,1P,3,lms,,48,58,10YR53 5,10Y,M,,,,,,,,,,30,,,,
,1P,4,ms,,58,82,10YR53 5,10Y,M,,,,,,,,,,30,,,,
,1P,5,ms,,82,120,25YR44 0,,,,,,,,,,,,20,,,,
,191,1,msl,,0,34,10YR22 0,,,,,,,,,,,,15,,,,
,191,2,lms,,34,60,10YR43 0,,,,,,,,,,,,10,,,,
,191,3,lms,,60,78,05YR44 0,,,,,,,,,,,,10,,,,
,319,1,msl,,0,37,10YR32 0,,,,,,,,,,,,19,,,,
,319,2,msl,,37,50,10YR43 0,,,,,,,,,,,,5,,,,
,319,3,lms,,50,68,10YR54 0,,,,,,,,,,,,5,,,,
,319,4,hcl,,68,90,05YR44 0,10Y,C,,,,,,,,,,2,,,,
,282,1,msl,,0,35,10YR32 0,,,,,,,,,,,,13,,,,
,282,2,msl,,35,60,10YR54 0,10Y,C,,,,,,,,,,10,,,,
,282,3,msl,,60,65,10YR46 0,,,,,,,,,,,,10,,,,
,282,4,lms,,65,70,10YR46 0,,,,,,,,,,,,10,,,,
,251,1,msl,,0,37,10YR32 0,,,,,,,,,,,,21,,,,
,251,2,lms,,37,60,10YR54 0,10Y,F,,,,,,,,,,15,,,,
,219,1,scl,,0,36,10YR32 0,,,,,,,,,,,,21,,,,
,219,2,csl,,36,44,10YR43 0,,,,,,,,,,,,15,,,,
,219,3,lcs,,44,56,75YR44 0,,,,,,,,,,,,15,,,,
,284,1,msl,,0,38,10YR32 0,,,,,,,,,,,,21,,,,
,284,2,lms,,38,64,10YR53 0,,,,,,,,,,,,10,,,,
,284,3,scl,,64,73,75YR54 0,,,,,,,,,,,,10,,,,
,284,4,lms,,73,79,10YR53 0,10Y,F,,,,,,,,,,10,,,,
,222,1,msl,,0,34,10YR32 0,,,,,,,,,,,,6,,,,
,222,2,msl,,34,55,10YR31 0,10Y,C,,,,,,,,,,5,,,,
,222,3,lcs,,55,80,10YR33 0,,,,,,,,,,,,15,,,,
,194,1,msl,,0,39,10YR32 0,,,,,,,,,,,,6,,,,
,194,2,msl,,39,55,10YR31 0,10Y,C,,,,,,,,,,5,,,,
,194,3,lcs,,55,80,10YR33 0,,,,,,,,,,,,15,,,,
,223,1,msl,,0,37,10YR32 0,,,,,,,,,,,,15,,,,
,223,2,lms,,37,48,10VR53 0,,,,,,,,,,,,12,,,,
,223,3,ms,,48,62,10YR56 0,,,,,,,,,,,,10,,,,
,223,4,hcl,,62,85,75YR44 5,10Y,M,,,,,,,,,,2,,,,
,255,1,msl,,0,36,10YR32 0,,,,,,,,,,,,17,,,,
,255,2,lms,,36,48,10YR43 0,,,,,,,,,,,,15,,,,
,255,3,hcl,,48,70,10YR44 5,10Y,C,,,,,,,,,,5,,,,
,287,1,msl,,0,42,10YR32 0,,,,,,,,,,,,15,,,,
,287,2,msl,,42,54,10YR41 0,10Y,F,,,,,,,,,,5,,,,
,287,3,hcl,,54,80,05YR44 5,10Y,M,,,,,,,,,,2,,,,
,254,1,msl,,0,38,10YR32 0,,,,,,,,,,,,15,,,,
,254,2,msl,,38,50,10YR53 0,10Y,C,,,,,,,,,,15,,,,
,254,3,lms,,50,65,10YR43 0,10Y,C,,,,,,,,,,15,,,,
,254,4,ms,,65,74,10YR54 0,,,,,,,,,,,,10,,,,
,316,1,msl,,0,37,10YR32 0,,,,,,,,,,,,21,,,,
,316,2,msl,,37,45,10YR43 0,,,,,,,,,,,,10,,,,
,316,3,hcl,,45,75,10YR52 4,10Y,M,,,,,,,,,,2,,,,
,316,4,sc,,75,80,10YR53 4,10Y,M,,,,,,,,,,2,,,,
,347,1,msl,,0,43,10YR32 0,,,,,,,,,,,,13,,,,
,347,2,msl,,43,54,10YR53 4,10Y,C,,,,,,,,,,10,,,,
,347,3,lms,,54,63,10YR56 0,,,,,,,,,,,,10,,,,
,249,1,scl,,0,37,10YR32 0,,,,,,,,,,,,21,,,,
,249,2,msl,,37,48,10YR54 0,10Y,,,,,,,,,,,15,,,,
,249,3,mcl,,48,60,75YR44 0,10Y,C,,,,,,,,,,10,,,,
,249,4,scl,,60,80,05YR46 0,,,,,,,,,,,,5,,,,
,218,1,msl,,0,38,10YR32 0,,,,,,,,,,,,21,,,,
,218,2,lms,,38,60,10YR43 0,,,,,,,,,,,,15,,,,
,218,3,lcs,,60,72,10YR43 0,,,,,,,,,,,,20,,,,
,381,1,msl,,0,34,10YR31 0,,,,,,,,,,,,13,,,,
,381,2,lms,,34,45,10YR43 0,,,,,,,,,,,,10,,,,
,381,3,ms,,45,76,75YR33 0,,,,,,,,,,,,10,,,,
,351,1,msl,,0,43,10YR32 0,,,,,,,,,,,,20,,,,
,351,2,msl,,43,56,10YR43 0,,,,,,,,,,,,10,,,,
,350,1,msl,,0,38,10YR32 0,,,,,,,,,,,,20,,,,
,350,2,lms,,38,55,10YR54 0,,,,,,,,,,,,10,,,,
,350,3,ms,,55,71,10YR44 0,,,,,,,,,,,,15,,,,
,98,1,msl,,0,35,10YR32 0,,,,,,,,,,,,20,,,,
,98,2,lms,,35,44,10YR63 5,10Y,C,,,,,,,,,,10,,,,
,98,3,ms,,44,70,10YR46 0,,,,,,,,,,,,10,,,,
,98,4,ms,,70,90,75YR54 0,,,,,,,,,,,,10,,,,
,97,1,msl,,0,39,10YR32 0,,,,,,,,,,,,10,,,,
,97,2,msl,,39,57,75YR53 5,10Y,C,,,,,,,,,,10,,,,
,97,3,lms,,57,80,75YR44 0,,,,,,,,,,,,10,,,,
,163,1,msl,,0,38,10YR32 0,,,,,,,,,,,,8,,,,
,163,2,lms,,38,60,10YR53 6,,,,,,,,,,,,12,,,,
,163,3,ms,,60,80,75YR44 0,,,,,,,,,,,,5,,,,
,162,1,msl,,0,37,10YR32 0,,,,,,,,,,,,8,,,,
,162,2,lms,,37,58,10YR53 0,10Y,C,,,,,,,,,,15,,,,
,161,1,msl,,0,37,10YR32 0,,,,,,,,,,,,16,,,,
,161,2,lms,,37,53,10YR42 5,10Y,C,,,,,,,,,,15,,,,
,161,3,ms,,53,66,75YR43 0,,,,,,,,,,,,15,,,,
,186,1,msl,,0,33,10YR32 0,,,,,,,,,,,,10,,,,
,186,2,lms,,33,54,75YR44 0,10Y,F,,,,,,,,,,15,,,,
,187,1,msl,,0,65,10YR32 0,,,,,,,,,,,,11,,,,
,187,2,msl,,65,82,75YR32 0,10Y,F,,,,,,,,,,4,,,,
,187,3,msl,,82,102,75YR43 0,,,,,,,,,,,,4,,,,
,187,4,lms,,102,110,05YR43 0,,,,,,,,,,,,4,,,,
,188,1,msl,,0,28,10YR32 0,,,,,,,,,,,,10,,,,
,188,2,hcl,,28,50,10YR44 5,10Y,C,,,,,,,,,,2,,,,
,188,3,c,,50,70,10YR46 0,10Y,M,,,,,,,,,,2,,,,
,189,1,scl,,0,40,10YR32 0,,,,,,,,,,,,9,,,,
,189,2,msl,,40,61,10YR32 0,,,,,,,,,,,,3,,,,
,189,3,msl,,61,85,75YR32 0,,,,,,,,,,,,3,,,,
,189,4,msl,,85,86,00ZZ00 0,,,,,,,,,,,,3,,,,
,190,1,msl,,0,35,10YR32 0,,,,,,,,,,,,8,,,,
,190,2,ms,,35,63,75YR46 0,,,,,,,,,,,,15,,,,
,99,1,msl,,0,37,10YR32 0,,,,,,,,,,,,10,,,,
,99,2,lms,,37,46,75YR63 5,10Y,C,,,,,,,,,,5,,,,
,99,3,ms,,46,69,75YR54 0,,,,,,,,,,,,5,,,,
,99,4,ms,,69,70,00ZZ00 0,,,,,,,,,,,,5,,,,
,100,1,msl,,0,36,10YR32 0,,,,,,,,,,,,8,,,,
,100,2,hcl,,36,90,75YR53 5,00M,C,,,,,,,,,,5,,,,
,102,1,msl,,0,36,10YR32 0,,,,,,,,,,,,16,,,,
,102,2,msl,,36,70,75YR46 0,,,,,,,,,,,,10,,,,
,102,3,lms,,70,90,75YR53 6,10Y,C,,,,,,,,,,5,,,,
,101,1,msl,,0,36,10YR32 0,,,,,,,,,,,,22,,,,
,101,2,msl,,36,60,10YR54 5,,,,,,,,,,,,8,,,,
,101,3,scl,,60,80,10YR53 0,10Y,C,,,,,,,,,,3,,,,
,165,1,msl,,0,42,10YR32 0,,,,,,,,,,,,17,,,,
,165,2,ms,,42,50,10YR62 0,,,,,,,,,,,,10,,,,
,165,3,ms,,50,70,10YR53 0,,,,,,,,,,,,10,,,,
,164,1,msl,,0,36,10YR32 0,,,,,,,,,,,,11,,,,
,164,2,lms,,36,59,10YR53 0,10Y,M,,,,,,,,,,10,,,,
,164,3,lms,,59,68,10YR46 0,,,,,,,,,,,,10,,,,
,81,1,msl,,0,32,75YR33 0,,,,,,,,,,,,7,,,,
,81,2,scl,,32,40,75YR43 0,,,,,,,,,,,,5,,,,
,81,3,msl,,40,65,05YR53 0,75Y,C,,,,,,,,,,15,,,,
,81,4,msl,,65,96,05YR33 5,,,,,,,,,,,,20,,,,
,81,5,lms,,96,105,05YR53 0,,,,,,,,,,,,10,,,,
,82,1,msl,,0,35,75YR33 0,,,,,,,,,,,,8,,,,
,82,2,msl,,35,48,75YR53 5,75Y,C,,,,,,,,,,5,,,,
,82,3,msl,,48,50,75YR53 5,75Y,M,,,,,,,,,,5,,,,
,82,4,msl,,50,85,75YR53 5,75Y,C,,,,,,,,,,20,,,,
,82,5,c,,85,106,75YR53 5,75Y,M,,,,,,,,,,5,,,,
,83,1,mcl,,0,35,10YR22 0,,,,,,,,,,,,8,,,,
,83,2,scl,,35,50,10YR52 0,75Y,C,,,,,,,,,,10,,,,
,83,3,msl,,50,65,75YR52 0,75Y,C,,,,,,,,,,10,,,,
,83,4,scl,,65,80,75YR52 0,75Y,C,,,,,,,,,,10,,,,
,83,5,scl,,80,105,05YR54 0,75Y,C,,,,,,,,,,10,,,,
,247,1,msl,,0,38,10YR33 0,,,,,,,,,,,,13,,,,
,247,2,msl,,38,60,10YR53 6,10Y,C,,,,,,,,,,10,,,,
,247,3,c,,60,90,05YR46 0,75Y,C,,,,,,,,,,5,,,,
,248,1,scl,,0,35,10YR33 0,,,,,,,,,,,,8,,,,
,248,2,msl,,35,42,75YR53 0,75Y,C,,,,,,,,,,10,,,,
,248,3,mcl,,42,75,05YR46 5,10Y,C,,,,,,,,,,15,,,,
,248,4,lms,,75,100,75YR64 0,75Y,C,,,,,,,,,,15,,,,
,84,1,mcl,,0,32,10YR22 0,,,,,,,,,,,,8,,,,
,84,2,scl,,32,45,10YR52 0,10Y,C,,,,,,,,,,5,,,,
,84,3,lms,,45,65,75YR54 5,75Y,C,,,,,,,,,,15,,,,
,84,4,ms,,65,80,75YR64 0,75Y,C,,,,,,,,,,5,,,,
,84,5,msl,,80,105,75YR53 0,75Y,C,,,,,,,,,,5,,,,
,69,1,lp,,0,45,10YR21 0,,,,,,,,,,,,6,,,,
,69,2,lms,,45,65,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,69,3,ms,,65,85,05YR53 0,,,,,,,,,,,,15,,,,
,69,4,lms,,85,100,05YR53 0,,,,,,,,,,,,5,,,,
,68,1,msl,,0,39,10YR33 0,,,,,,,,,,,,15,,,,
,68,2,msl,,39,70,75YR54 5,75Y,F,,,,,,,,,,10,,,,
,68,3,lms,,70,78,75YR54 5,,,,,,,,,,,,5,,,,
,68,4,ms,,78,100,75YR54 5,,,,,,,,,,,,5,,,,
,54,1,msl,,0,38,10YR33 0,,,,,,,,,,,,6,,,,
,54,2,lms,,38,65,75YR46 0,,,,,,,,,,,,20,,,,
,2P,1,msl,,0,39,10YR33 0,,,,,,,,,,,,40,,,,
,2P,2,lms,,39,75,05YR46 0,,,,,,,,,,,,45,,,,
,2P,3,ms,,75,110,05YR46 0,,,,,,,,,,,,45,,,,
,280,1,scl,,0,35,10YR42 0,,,,,,,,,,,,5,,,,
,280,2,hcl,,35,73,10YR53 0,10Y,M,,,,,,,,,,5,,,,
,280,3,hcl,,73,80,05YR44 0,,,,,,,,,,,,2,,,,
,280,4,lms,,80,100,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,440,1,mcl,,0,36,75YR33 0,,,,,,,,,,,,5,,,,
,440,2,hcl,,36,45,75YR44 0,,,,,,,,,,,,2,,,,
,440,3,c,,45,70,05YR44 0,,,,,,,,,,,,0,,,,
,440,4,hcl,,70,100,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,441,1,mcl,,0,44,75YR33 0,,,,,,,,,,,,5,,,,
,441,2,scl,,44,57,75YR63 6,10Y,F,,,,,,,,,,2,,,,
,441,3,hcl,,57,80,05YR53 6,75Y,F,,,,,,,,,,2,,,,
,442,1,scl,,0,30,75YR33 0,,,,,,,,,,,,8,,,,
,442,2,hcl,,30,60,05YR54 0,,,,,,,,,,,,3,,,,
,442,3,c,,60,70,05YR44 0,,,,,,,,,,,,5,,,,
,425,1,scl,,0,37,75YR33 0,,,,,,,,,,,,6,,,,
,425,2,hcl,,37,55,75YR62 6,75Y,C,,,,,,,,,,3,,,,
,425,3,c,,55,80,05YR44 0,,,,,,,,,,,,2,,,,
,443,1,scl,,0,36,75YR43 0,,,,,,,,,,,,5,,,,
,443,2,hcl,,36,45,05YR44 0,,,,,,,,,,,,2,,,,
,443,3,c,,45,80,05YR44 0,,,,,,,,,,,,2,,,,
,443,4,c,,80,100,05YR44 0,,,,,,,,,,,,0,,,,
,388,1,msl,,0,37,75YR32 0,,,,,,,,,,,,15,,,,
,388,2,msl,,37,65,75YR54 0,,,,,,,,,,,,12,,,,
,388,3,lms,,65,80,75YR64 0,,,,,,,,,,,,10,,,,
,388,4,ms,,80,95,10YR64 0,,,,,,,,,,,,8,,,,
,388,5,c,,95,110,05YR44 0,,,,,,,,,,,,0,,,,
,387,1,msl,,0,40,75YR32 0,,,,,,,,,,,,15,,,,
,387,2,lms,,40,50,10YR56 0,,,,,,,,,,,,20,,,,
,386,1,msl,,0,35,75YR32 0,,,,,,,,,,,,10,,,,
,386,2,msl,,35,55,10YR53 0,,,,,,,,,,,,15,,,,
,386,3,msl,,55,85,10YR74 0,10Y,C,,,,,,,,,,8,,,,
,386,4,scl,,85,100,10YR64 0,10Y,C,,,,,,,,,,3,,,,
,386,5,c,,100,110,05YR44 0,,,,,,,,,,,,0,,,,
,355,1,scl,,0,36,75YR32 0,,,,,,,,,,,,8,,,,
,355,2,msl,,36,68,10YR64 0,10Y,C,,,,,,,,,,15,,,,
,355,3,ms,,68,78,10YR64 0,,,,,,,,,,,,10,,,,
,355,4,c,,78,100,05YR44 0,,,,,,,,,,,,3,,,,
,354,1,scl,,0,35,10YR32 0,,,,,,,,,,,,8,,,,
,354,2,scl,,35,65,10YR54 6,10Y,C,,,,,,,,,,10,,,,
,354,3,msl,,65,80,75YR64 0,75Y,C,,,,,,,,,,10,,,,
,354,4,lms,,80,100,75YR64 0,75Y,C,,,,,,,,,,10,,,,
,323,1,scl,,0,40,10YR32 0,,,,,,,,,,,,8,,,,
,323,2,scl,,40,87,75YR64 0,75Y,C,,,,,,,,,,10,,,,
,323,3,c,,87,100,05YR44 0,,,,,,,,,,,,2,,,,
,8P,1,scl,,0,35,10YR32 0,,,,,,,,,,,,15,,,,
,8P,2,ms,,35,55,75YR53 5,75Y,F,,,,,,,,,,30,,,,
,8P,3,lms,,55,100,05YR46 0,,,,,,,,,,,,35,,,,
,374A,1,scl,,0,35,10YR44 0,,,,,,,,,,,,8,,,,
,374A,2,mcl,,35,45,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,374A,3,c,,45,80,05YR44 0,,,,,,,,,,,,0,,,,
,72,1,msl,,0,34,10YR42 0,,,,,,,,,,,,20,,,,
,72,2,msl,,34,45,10YR53 0,,,,,,,,,,,,20,,,,
,72,3,ms,,45,75,75YR64 0,,,,,,,,,,,,20,,,,
,72,4,scl,,75,85,25YR44 0,05Y,C,,,,,,,,,,15,,,,
,71,1,scl,,0,38,10YR43 0,,,,,,,,,,,,25,,,,
,71,2,ms,,38,47,10YR54 6,10Y,C,,,,,,,,,,15,,,,
,71,3,c,,47,80,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,87,1,msl,,0,36,10YR42 0,,,,,,,,,,,,20,,,,
,87,2,lms,,36,46,10YR64 0,,,,,,,,,,,,15,,,,
,87,3,scl,,46,55,05YR44 0,75Y,M,,,,,,,,,,10,,,,
,87,4,sc,,55,80,75YR52 5,75Y,M,,,,,,,,,,2,,,,
,86,1,msl,,0,38,10YR42 0,,,,,,,,,,,,15,,,,
,86,2,lms,,38,50,10YR64 0,10Y,C,,,,,,,,,,20,,,,
,86,3,scl,,50,85,10YR74 0,75Y,M,,,,,,,,,,20,,,,
,86,4,scl,,85,86,10YR74 0,75Y,M,,,,,,,,,,20,,,,
,85,1,scl,,0,28,10YR33 0,,,,,,,,,,,,20,,,,
,85,2,hcl,,28,40,10YR73 0,75Y,M,,,,,,,,,,10,,,,
,85,3,lms,,40,80,75YR63 0,75Y,M,,,,,,,,,,15,,,,
,103,1,msl,,0,37,10YR42 0,,,,,,,,,,,,15,,,,
,103,2,scl,,37,45,10YR64 0,75Y,C,,,,,,,,,,10,,,,
,103,3,hcl,,45,80,05YR44 0,75Y,M,,,,,,,,,,5,,,,
,343,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,343,2,c,,38,70,05YR43 0,,,,,,,,,,,,0,,,,
,353,1,scl,,0,40,10YR31 0,,,,,,,,,,,,15,,,,
,353,2,scl,,40,70,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,382,1,msl,,0,40,10YR31 0,,,,,,,,,,,,15,,,,
,401,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,401,2,mcl,,38,68,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,401,3,hcl,,68,80,05YR65 0,,,,,,,,,,,,0,,,,
,402,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,8,,,,
,402,2,c,,38,80,05YR44 0,,,,,,,,,,,,0,,,,
,410,1,msl,,0,40,10YR31 0,,,,,,,,,,,,20,,,,
,410,2,lms,,40,70,10YR62 0,,,,,,,,,,,,10,,,,
,410,3,scl,,70,90,75YR46 0,,,,,,,,,,,,10,,,,
,411,1,scl,,0,20,10YR32 0,,,,,,,,,,,,20,,,,
,411,2,msl,,20,55,10YR32 0,,,,,,,,,,,,10,,,,
,411,3,ms,,55,60,75YR46 0,,,,,,,,,,,,10,,,,
,411,4,msl,,60,90,10YR53 5,10Y,C,,,,,,,,,,10,,,,
,411,5,scl,,90,100,05YR44 0,,,,,,,,,,,,5,,,,
,411,6,ms,,100,110,05YR44 0,,,,,,,,,,,,5,,,,
,412,1,scl,,0,40,10YR21 0,,,,,,,,,,,,20,,,,
,412,2,scl,,40,50,10YR32 0,10Y,C,,,,,,,,,,20,,,,
,423,1,mcl,,0,40,10YR42 0,,,,,,,,,,,,5,,,,
,423,2,hcl,,40,58,05YR44 0,,,,,,,,,,,,0,,,,
,423,3,c,,58,80,05YR44 0,,,,,,,,,,,,0,,,,
,424,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,424,2,mcl,,38,49,75YR54 0,75Y,F,,,,,,,,,,0,,,,
,424,3,c,,49,80,05YR44 0,,,,,,,,,,,,0,,,,
,426,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,426,2,hcl,,38,40,25YR34 0,00M,C,,,,,,,,,,0,,,,
,426,3,c,,40,80,25YR44 0,,,,,,,,,,,,0,,,,
,450,1,msl,,0,45,10YR32 0,,,,,,,,,,,,15,,,,
,450,2,ms,,45,50,10YR54 0,,,,,,,,,,,,20,,,,
,444,1,msl,,0,38,10YR32 0,,,,,,,,,,,,18,,,,
,444,2,msl,,38,60,75YR44 0,,,,,,,,,,,,10,,,,
,444,3,lms,,60,75,75YR44 0,10Y,F,,,,,,,,,,10,,,,
,444,4,lfs,,75,92,75YR54 0,,,,,,,,,,,,5,,,,
,444,5,c,,92,100,05YR44 0,10Y,C,,,,,,,,,,2,,,,
,429,1,msl,,0,34,10YR32 0,,,,,,,,,,,,16,,,,
,429,2,lms,,34,51,10YR46 0,10Y,F,,,,,,,,,,15,,,,
,429,3,lfs,,51,80,75YR46 0,10Y,F,,,,,,,,,,15,,,,
,428,1,msl,,0,32,75YR32 0,,,,,,,,,,,,12,,,,
,428,2,msl,,32,45,75YR44 0,,,,,,,,,,,,10,,,,
,428,3,lms,,45,70,75YR54 0,,,,,,,,,,,,5,,,,
,428,4,scl,,70,82,75YR44 0,10Y,C,,,,,,,,,,5,,,,
,428,5,ms,,82,92,75YR44 0,,,,,,,,,,,,5,,,,
,405,1,msl,,0,38,75YR32 0,,,,,,,,,,,,19,,,,
,405,2,msl,,38,64,75YR44 0,,,,,,,,,,,,10,,,,
,456,1,msl,,0,32,10YR32 0,,,,,,,,,,,,10,,,,
,456,2,msl,,32,70,75YR34 0,,,,,,,,,,,,10,,,,
