JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
17394,,7,TQ,7780,5210,WHT,,,,999,1,1,43,43,-68,-61,4,,,,,,,,3A,DR,Imp25 Re 2P
17394,,5,TQ,7780,5220,WHT,,,,999,1,1,44,44,-67,-60,4,,,,,,,,3A,DR,Imp25 Re 2P
17394,,2,TQ,7780,5230,WHT,,,,999,1,1,43,43,-68,-61,4,,,,,,,,3A,DR,Imp25 Re 2P
17394,,1,TQ,7770,5230,WHT,,,,999,1,1,40,40,-71,-64,4,,,,,,,,3A,DR,Imp23 Re2P
17394,,4,TQ,7770,5220,WHT,,,,999,1,1,38,38,-73,-66,4,,,,,,,,3A,DR,Imp22 Re 2P
17394,,1P,TQ,7790,5200,WHT,01,S,,999,1,1,151,112,40,8,2,,,,,,,,2,DR,P85 Pots limit
17394,,9,TQ,7790,5200,WHT,01,S,,999,1,1,48,48,-63,-56,4,,,,,,,,2,DR,Imp30 Re 1P
17394,,8,TQ,7790,5210,WHT,,,,999,1,1,41,41,-70,-63,4,,,,,,,,3A,DR,Imp26 Re 2P
17394,,6,TQ,7790,5220,WHT,,,,999,1,1,104,110,-7,6,3A,,,,,,,,3A,DR,Impen 82
17394,,3,TQ,7790,5230,WHT,,,,999,1,1,42,42,-69,-62,4,,,,,,,,3A,DR,Imp25 Re 2P
17394,,2P,TQ,7780,5218,WHT,,,,999,1,1,113,90,2,-14,3A,,,,,,,,3A,DR,Pit dug to 70
