JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
W591,,53,SJ,8540,4740,ONI,01,,0,999,1,1,100,092,-12,-14,3A,N,N,N,N,N,N,N,3A,DR,IRR
2591,,52,SJ,8530,4740,ONI,01,,0,999,1,1,118,107,6,1,2,N,N,N,N,N,N,N,2,,IRRI
2591,,62,SJ,8510,4730,CAB,01,,0,999,1,1,115,107,3,1,3A,N,N,N,N,N,N,N,3A,,IRRI
2591,,63,SJ,8520,4730,CAB,01,,0,999,1,1,115,108,3,2,3A,N,N,N,N,N,N,N,3A,,ERR IRR
2591,,74,SJ,8520,4720,CAB,01,,0,999,1,1,119,108,7,2,2,N,N,N,N,N,N,N,2,,IRR
2591,,85,SJ,8520,4710,CAB,01,,0,999,1,1,095,083,-17,-23,3A,N,N,N,N,N,N,N,3A,DR,IRR
2591,,86,SJ,8530,4710,ONI,01,,0,999,1,1,098,086,-14,-20,3A,N,N,N,N,N,N,N,3A,DR,IRR
2591,,75,SJ,8530,4720,ONI,01,,0,999,1,1,103,095,-9,-11,3A,N,N,N,N,N,N,N,3A,DR,IRR
2591,,64,SJ,8530,4730,ONI,01,,0,999,1,1,092,082,-20,-24,3B,N,N,N,N,N,N,N,3B,DR,IRR CHEC
2591,,65,SJ,8540,4730,ONI,01,,0,999,1,1,108,103,-4,-3,3A,N,N,N,N,N,N,N,3A,DR,IRR
2591,,76,SJ,8540,4720,ONI,01,,60,999,1,1,109,102,-3,-4,3A,N,N,N,N,N,N,N,3A,DR,IRR
2591,,87,SJ,8540,4710,ONI,01,,40,85,3,3A,118,106,6,0,2,N,N,N,N,N,N,N,2,,CHE
2591,,88,SJ,8550,4710,FAL,01,,45,45,3,3A,094,106,-18,0,3A,N,N,N,N,N,N,N,3A,,CHE
2591,,77,SJ,8550,4720,FAL,01,,0,999,1,1,100,109,-12,3,3A,N,N,N,N,N,N,N,3A,,CHE
2591,,66,SJ,8550,4730,FAL,01,,0,999,1,1,092,098,-20,-8,3B,N,N,N,N,N,N,N,3B,,ST 45-DA
2591,,72,SJ,8500,4720,POT,01,,0,999,1,1,118,108,6,2,2,N,N,N,N,N,N,N,2,DR,IRRI
2591,,83,SJ,8500,4710,POT,01,,0,999,0,1,100,108,-12,2,3A,N,N,N,N,N,N,N,3A,,IRRI
2591,,94,SJ,8500,4700,POT,01,,0,999,1,1,100,108,-12,2,3A,N,N,N,N,N,N,N,3A,,IRRI CHE
2591,,102,SJ,8510,4690,,00,,0,999,1,1,103,104,-9,-2,3A,N,N,N,N,N,N,N,3A,,CHE
2591,,95,SJ,8510,4700,POT,01,,0,999,1,1,062,062,-50,-44,4,N,N,N,N,N,N,N,4,,ST DA
2591,,103,SJ,8520,4690,POT,01,,0,999,0,,204,119,92,13,1,N,N,N,N,N,N,N,3B,,DEL
2591,,107,SJ,8520,4680,POT,01,,0,999,1,1,088,089,-24,-17,3B,N,N,N,N,N,N,N,3B,,CHE
2591,,111,SJ,8530,4670,POT,01,,0,999,1,1,093,098,-19,-8,3A,N,N,N,N,N,N,N,3A,,IRR DAST
2591,,108,SJ,8530,4680,POT,01,,0,50,3,3A,087,092,-25,-14,3B,N,N,N,N,N,N,N,3B,,CHE
2591,,69,SJ,8580,4730,POT,01,,0,999,1,1,093,086,-19,-20,3A,N,N,N,N,N,N,N,3A,,IRR
2591,,70,SJ,8590,4730,POT,01,,0,999,1,1,097,086,-15,-20,3A,N,N,N,N,N,N,N,3A,DR,IRR
2591,,71,SJ,8600,4730,POT,01,,0,999,1,1,094,086,-18,-20,3A,N,N,N,N,N,N,N,3A,DR,IRR
2591,,82,SJ,8600,4720,POT,01,,0,999,1,1,097,086,-15,-20,3A,N,N,N,N,N,N,N,3A,IR,IRR
2591,,81,SJ,8590,4720,POT,01,,0,999,1,1,094,086,-18,-20,3A,N,N,N,N,N,N,N,3A,DR,IRR
2591,,93,SJ,8600,4710,POT,01,,0,999,1,1,092,085,-20,-21,3B,N,N,N,N,N,N,N,3B,DR,IRR
2591,,92,SJ,8590,4710,POT,01,,0,999,1,1,078,071,-34,-35,3B,N,N,N,N,N,N,N,3B,DR,IRR
2591,,91,SJ,8580,4710,POT,01,,0,999,1,1,082,082,-30,-24,3B,N,N,N,N,N,N,N,3B,DR,IRR DAST
2591,,80,SJ,8580,4720,POT,01,,0,999,1,1,077,068,-35,-38,3B,N,N,N,N,N,N,N,3B,DR,IRR
2591,,101,SJ,8570,4700,CAR,00,,0,999,1,1,090,082,-22,-24,3B,N,N,N,N,N,N,N,3B,DR,IRR
2591,,100,SJ,8560,4700,POT,00,,0,999,1,1,093,085,-19,-21,3A,N,N,N,N,N,N,N,3A,DR,IRR
2591,,89,SJ,8560,4710,CAB,00,,40,999,3,3A,132,112,20,6,2,N,N,N,N,N,N,N,3A,,CHE
2591,,90,SJ,8570,4710,CAB,00,,0,999,1,1,100,092,-12,-14,3A,N,N,N,N,N,N,N,3A,DR,IRR
2591,,79,SJ,8570,4720,CAB,00,,45,999,1,1,114,108,2,2,3A,N,N,N,N,N,N,N,3A,DR,CHE IRR
2591,,78,SJ,8560,4720,CAB,00,,0,38,3,3A,109,105,-3,-1,3A,N,N,N,N,N,N,N,3A,DR,IRR
2591,,67,SJ,8560,4730,CAB,00,,40,999,1,1,128,111,16,5,2,N,N,N,N,N,N,N,2,,CHE
2591,,68,SJ,8570,4730,CAB,00,,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,3B,DR,IRR
2591,,99,SJ,8550,4700,POT,01,,43,999,3,3A,129,109,17,3,2,N,N,N,N,N,N,N,2,DR,CHE
2591,,98,SJ,8540,4700,POT,01,,38,999,1,1,116,102,4,-4,3A,N,N,N,N,N,N,N,3A,DR,MCOL CHE
2591,,97,SJ,8530,4700,POT,01,,0,999,1,1,065,065,-47,-41,3B,N,N,N,N,N,N,N,3B,DR,ST 50
2591,,96,SJ,8520,4700,POT,01,,0,999,1,1,088,084,-24,-22,3B,N,N,N,N,N,N,N,3B,DR,IRR ST80
2591,,103,SJ,9999,9999,POT,01,,0,999,1,1,115,101,3,-5,3A,N,N,N,N,N,N,N,3A,DR,IRR CHE
2591,,104,SJ,8530,4690,POT,01,,0,999,1,1,096,099,-16,-7,3A,N,N,N,N,N,N,N,3A,DR,IRR ST70
2591,,105,SJ,8540,4690,POT,01,,30,55,3,3A,087,097,-25,-9,3B,N,N,N,N,N,N,N,3B,DR,CHE EDIT
2591,,106,SJ,8550,4690,POT,01,,0,999,1,1,072,073,-40,-33,3B,N,N,N,N,N,N,N,3B,DR,IRR ST50
2591,,109,SJ,8540,4680,POT,01,,38,50,3,3A,097,104,-15,-2,3A,N,N,N,N,N,N,N,3A,WE,CHE
2591,,112,SJ,8540,4670,POT,01,,30,999,3,3A,116,105,4,-1,3A,N,N,N,N,N,N,N,3A,,CHE
2591,,110,SJ,8550,4680,POT,01,,30,999,1,1,083,088,-29,-18,3B,N,N,N,N,N,N,N,3B,DR,CHE
2591,,56,SJ,8570,4740,GR,01,,0,999,1,1,113,102,1,-4,3A,N,N,N,N,N,N,N,3A,DR,
2591,,47,SJ,8570,4750,GR,01,,0,999,1,1,105,097,-7,-9,3A,N,N,N,N,N,N,N,3A,DR,IRR
2591,,46,SJ,8560,4750,GR,01,,0,999,1,1,115,112,3,6,3A,N,N,N,N,N,N,N,3A,DR,IRR
2591,,45,SJ,8550,4750,BEA,01,,0,999,1,1,088,084,-24,-22,3B,N,N,N,N,N,N,N,3B,DR,ED CHE
2591,,113,SJ,8540,4670,POT,01,,,,,,,,,,,N,N,N,N,N,N,,3B,,
2591,,114,SJ,8540,4670,POT,01,,,,,,,,,,,N,N,N,N,N,N,,3B,,
2591,,115,SJ,8540,4670,POT,01,,,,,,,,,,,N,N,N,N,N,N,,3B,,
2591,,116,SJ,8540,4670,POT,01,,,,,,,,,,,N,N,N,N,N,N,,3B,,
2591,,117,SJ,8540,4670,POT,01,,,,,,,,,,,N,N,N,N,N,N,,3B,,
2591,,118,SJ,8540,4670,POT,01,,,,,,,,,,,N,N,N,N,N,N,,3B,,
,,38,SJ,9999,9999,BEA,01,,0,999,1,1,100,088,-12,-18,3A,N,N,N,N,N,N,N,3A,DR,IRR
,,30,SJ,9999,9999,BEA,01,,0,999,1,1,105,093,-7,-13,3A,N,N,N,N,N,N,N,3A,DR,IRR
,,39,SJ,9999,9999,,01,,0,999,1,1,094,083,-18,-23,3A,N,N,N,N,N,N,N,3A,DR,IRR
,,61,SJ,9999,9999,WHT,01,,30,999,1,1,118,109,6,3,2,N,N,N,N,N,N,N,2,,CHE
,,59,SJ,9999,9999,WHT,01,,30,999,3,3A,139,110,27,4,2,N,N,N,N,N,N,N,3A,WE,CHE
,,50,SJ,9999,9999,WHT,01,,0,999,0,,000,000,-112,-106,4,N,N,N,N,N,N,N,3B,,ST
,,7,SJ,9999,9999,WHT,01,,0,999,0,,115,117,11,5,2,N,N,N,N,N,N,N,2,,CHECK
,,13,SJ,9999,9999,WHT,01,,0,999,0,,096,104,-8,-8,3A,N,N,N,N,N,N,N,3A,,
,,34,SJ,9999,9999,POT,00,,0,999,1,1,113,103,9,-9,2,N,N,N,N,N,N,N,2,DR,
,,106A,SJ,9999,9999,POT,01,,0,999,1,1,103,095,-9,-11,3A,N,N,N,N,N,N,N,3A,,
,,4P,SJ,9999,9999,,00,,0,999,0,,132,112,22,8,2,N,N,N,N,N,N,N,2,,
,,5P,SJ,9999,9999,,00,,0,999,0,,133,119,23,15,2,N,N,N,N,N,N,N,2,,
,,51P,SJ,9999,9999,,00,,0,999,0,,114,110,4,6,3A,N,N,N,N,N,N,N,3A,,
,,1P,SJ,9999,9999,,00,,0,999,0,,109,104,-3,-2,3A,N,N,N,N,N,N,N,3A,,
,,2P,SJ,9999,9999,,00,,0,999,0,,119,106,7,0,2,N,N,N,N,N,N,N,2,,
,,3P,SJ,9999,9999,,00,,0,999,0,,089,081,-23,-25,3B,N,N,N,N,N,N,N,3B,,
,,60,SJ,9999,9999,,00,,28,999,1,2,081,076,-31,-30,3B,N,N,N,N,N,N,N,3B,,
,,40,SJ,9999,9999,,00,,0,999,1,1,109,099,-3,-7,3A,N,N,N,N,N,N,N,3A,,
,,16,SJ,9999,9999,,00,,0,999,1,1,096,084,-16,-22,3A,N,N,N,N,N,N,N,3A,,
,,17,SJ,9999,9999,POT,00,,0,999,1,1,106,095,-6,-11,3A,N,N,N,N,N,N,N,3A,DR,IRR
,,24,SJ,9999,9999,POT,00,,0,999,0,,097,083,-15,-23,3A,N,N,N,N,N,N,N,3A,DR,IRR
,,33,SJ,9999,9999,POT,00,,0,999,1,1,062,062,-50,-44,4,N,N,N,N,N,N,N,4,DR,
,,26,SJ,9999,9999,WHT,00,,0,999,0,,072,072,-40,-34,3B,N,N,N,N,N,N,N,3B,,DRY
,,27,SJ,9999,9999,WHT,00,,50,999,0,,125,114,13,8,2,N,N,N,N,N,N,N,3A,,
,,10,SJ,9999,9999,POT,00,,0,999,1,1,098,086,-14,-20,3A,N,N,N,N,N,N,N,3A,DR,IRR
,,4,SJ,9999,9999,POT,00,,0,999,1,1,094,086,-18,-20,3A,N,N,N,N,N,N,N,3A,DR,IRR
,,9,SJ,9999,9999,FAL,00,,0,999,1,1,127,110,15,4,2,N,N,N,N,N,N,N,2,DR,IRR
,,23,SJ,9999,9999,BRA,00,,0,999,1,1,093,080,-19,-26,3A,N,N,N,N,N,N,N,3A,DR,
,,3,SJ,9999,9999,FAL,00,,0,999,1,1,135,113,23,7,2,N,N,N,N,N,N,N,2,DR,IRR
,,3A,SJ,9999,9999,FAL,00,,0,999,1,1,117,108,5,2,3A,N,N,N,N,N,N,N,3A,DR,
,,28,SJ,9999,9999,WHT,00,,0,0,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,36,SJ,9999,9999,WHT,00,,0,999,1,1,113,105,1,-1,3A,N,N,N,N,N,N,N,3A,DR,
,,44,SJ,9999,9999,WHT,00,,0,999,0,,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,19,SJ,9999,9999,WHT,00,,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,3B,,DRY
,,18,SJ,9999,9999,WHT,00,,0,999,1,1,134,114,22,8,2,N,N,N,N,N,N,N,2,,
,,5,SJ,9999,9999,POT,00,,35,35,4,3B,130,108,18,2,2,N,N,N,N,N,N,N,3B,,
,,11,SJ,9999,9999,POT,00,,48,50,2,2,114,112,2,6,3A,N,N,N,N,N,N,N,3A,,
,,6,SJ,9999,9999,WHT,01,,0,48,2,2,117,115,5,9,2,N,N,N,N,N,N,N,2,WE,
,,51,SJ,9999,9999,WHT,01,,38,999,2,2,133,113,21,7,2,N,N,N,N,N,N,N,2,,
,,83B,SJ,9999,9999,,00,,0,999,1,1,095,088,-17,-18,3A,N,N,N,N,N,N,N,3A,DR,IRR
,,83C,SJ,9999,9999,,00,,38,999,2,1,127,116,15,10,2,N,N,N,N,N,N,N,2,DR,IRR
,,22,SJ,9999,9999,BRA,00,,0,999,1,1,093,084,-19,-22,3A,N,N,N,N,N,N,N,3A,DR,IRR
,,15,SJ,9999,9999,BRA,00,,0,999,1,1,123,111,11,5,2,N,N,N,N,N,N,N,2,DR,IRR
,,31,SJ,9999,9999,BRA,00,,0,999,1,1,107,095,-5,-11,3A,N,N,N,N,N,N,N,3A,DR,
,,25,SJ,9999,9999,POT,00,,0,999,1,1,092,079,-20,-27,3B,N,N,N,N,N,N,N,3B,DR,IRR
,,50B,SJ,9999,9999,G,00,,0,999,1,1,134,119,22,13,2,N,N,N,N,N,N,N,2,DR,
,,2,SJ,9999,9999,WHT,01,,50,50,3,3B,125,120,13,14,2,N,N,N,N,N,N,N,3B,WE,
,,8,SJ,9999,9999,WHT,02,,0,40,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,8A,SJ,9999,9999,WHT,02,,0,35,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,12,SJ,9999,9999,WHT,01,,0,999,0,,000,000,0,0,,N,N,N,N,N,N,N,3B,,DAST
,,14,SJ,9999,9999,WHT,03,,0,999,0,,000,000,0,0,,N,N,N,N,N,N,N,3B,,DAST
,,21,SJ,9999,9999,WHT,01,,0,999,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,23A,SJ,9999,9999,BRA,01,,0,999,1,1,093,080,-19,-26,3A,N,N,N,N,N,N,N,3A,DR,IRR
,,27,SJ,9999,9999,WHT,01,,0,50,2,2,125,116,13,10,2,N,N,N,N,N,N,N,3B,WE,
,,32X,SJ,9999,9999,CAB,01,,0,999,1,1,115,115,3,9,3A,N,N,N,N,N,N,N,3A,DR,
,,32,SJ,9999,9999,BRA,01,,0,999,1,1,089,089,-23,-17,3B,N,N,N,N,N,N,N,3B,DR,DAST
,,51X,SJ,9999,9999,WHT,00,,0,999,1,1,090,085,-22,-21,3B,N,N,N,N,N,N,N,3B,DR,
,,51A,SJ,9999,9999,WHT,01,,0,999,0,,000,000,0,0,,N,N,N,N,N,N,N,3A,,DAST
,,51B,SJ,9999,9999,WHT,01,,38,999,2,2,133,113,21,7,2,N,N,N,N,N,N,N,2,,
,,51C,SJ,9999,9999,WHT,01,,0,999,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,52X,SJ,9999,9999,WHT,01,,0,999,0,,066,068,-46,-38,3B,N,N,N,N,N,N,N,3B,,DAST
,,59X,SJ,9999,9999,WHT,01,,35,999,0,,106,106,-6,0,3A,N,N,N,N,N,N,N,3A,,
,,63X,SJ,9999,9999,CAB,01,,0,999,1,1,103,104,-9,-2,3A,N,N,N,N,N,N,N,3A,DR,
,,83A,SJ,9999,9999,CAB,01,,0,999,1,1,127,113,15,7,2,N,N,N,N,N,N,N,2,DR,
