JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
7893,,,NT,CER,,,,,,,,,10,,E,,,,,,,,,3B,,
7893,,,NT,CER,,,,,,,,,4,,SE,,,,,,,,,2,,
7893,,,NT,CER,,,,,,,,,3,,SE,,,,,,,,,3A,,
7893,,,NT,CER,,,,,,,,,3,,SE,,,,,,,,,3A,,
7893,,,NT,CER,,,,,,,,,,,,,,,,,,,,3A,,SUBSIDE
7893,,,NT,CER,,,,,,,,,,,,,,,,,,,,3A,,S.S LMS
7893,,,NT,CER,,,,,,,,,,,,,,,,,,,,3A,,
7893,,,NT,CER,,,,,,,,,3,,E,,,,,,,,,3A,,
7893,,,NT,CER,,,,,,,,,3,,S,,,,,,,,,2,,2-3B
7893,,,NT,CER,,,,,,,,,3,,S,,,,,,,,,3A,,
7893,,,NT,CER,,,,,,,,,2,,E,,,,,,,,,3A,,
7893,,,NT,ARB,,,,,,,,,2,,,,,,,,,,,2,,
7893,,,NT,ARB,,,,,,,,,2,,,,,,,,,,,2,,
7893,,,NT,ARB,,,,,,,,,2,,,,,,,,,,,2,,
7893,,,NT,ARB,,,,,,,,,3,,E,,,,,,,,,3A,,
7893,,,NT,ARB,,,,,,,,,1,,E,,,,,,,,,3A,,
7893,,,NT,ARB,,,,,,,,,2,,E,,,,,,,,,2,,
7893,,,NT,ARB,,,,,,,,,1,,E,,,,,,,,,3B,,SPL
7893,,,NT,ARB,,,,,,,,,,,E,,,,,,,,,3A,,
7893,,,NT,ARB,,,,,,,,,2,,E,,,,,,,,,2,,
7893,,,NT,ARB,,,,,,,,,1,,E,,,,,,,,,3B,,
7893,,,NT,ARB,,,,,,,,,1,,E,,,,,,,,,3B,,SPL-40
