JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
7098,,,NZ,OSR,,,,,,,,,1,,W,,,,,,,,,3B,,
7098,,,NZ,OSR,,,,,,,,,,,W,,,,,,,,,3A,,
7098,,,NZ,OSR,,,,,,,,,2,,W,,,,,,,,,3B,,
7098,,,NZ,OSR,,,,,,,,,2,,W,,,,,,,,,2,,
7098,,,NZ,OSR,,,,,,,,,2,,W,,,,,,,,,2,,
7098,,,NZ,OSR,,,,,,,,,4,,W,,,,,,,,,3B,,
7098,,,NZ,OAT,,,,,,,,,,,W,,,,,,,,,3B,,
7098,,,NZ,CER,,,,,,,,,3,,S,,,,,,,,,3B,,
7098,,,NZ,CER,,,,,,,,,5,,S,,,,,,,,,3B,,H3.C.SPL
7098,,,NZ,CER,,,,,,,,,3,,SE,,,,,,,,,3B,,Q.SPL.H2
7098,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,3B,,
7098,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,
7098,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,
7098,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3A,,
7098,,,NZ,OAT,,,,,,,,,3,,SW,,,,,,,,,3B,,
7098,,,NZ,OAT,,,,,,,,,4,,SW,,,,,,,,,3A,,
7098,,,NZ,OAT,,,,,,,,,3,,SW,,,,,,,,,3B,,
7098,,,NZ,OAT,,,,,,,,,3,,SW,,,,,,,,,3A,,
