JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6896,,20,SU,6798,5480,CER,,,030,999,2,2,77,77,-31,-25,3B,,,,,,,,3A,DR,Imp50 see 4P
6896,,19,SU,6780,5480,CER,,,,999,1,1,115,127,7,25,2,,,,,,,,2,DR,
6896,,29,SU,6760,5460,CER,,,030,999,2,2,83,83,-25,-19,3B,,,,,,,,3B,DR,Imp50 see 3P
6896,,28,SU,6740,5460,CER,,,035,999,2,2,117,117,9,15,2,,,,,,,,2,WD,
6896,,38,SU,6680,5440,PGR,02,SE,015,040,4,3B,,,0,0,,,,,,,,,3B,WE,Augd to 90
6896,,52,SU,6680,5420,PGR,01,SE,030,075,2,1,152,127,44,25,1,,,,,,,,1,,
6896,,51,SU,6660,5420,CER,02,SE,040,065,3,2,138,130,30,28,1,,,,,,,,2,WD,Q spl at 40
6896,,65,SU,6660,5400,CER,,,040,065,3,2,139,114,31,12,1,,,,,,,,2,WE,Augd to depth
6896,,66,SU,6677,5403,PGR,,,048,068,2,1,,,0,0,,,,,,,,,1,,
6896,,1P,SU,6820,5440,LEY,02,W,054,054,3,3A,,,0,0,,,,,,,,,3A,WE,
6896,,68,SU,6720,5400,LEY,,,048,058,2,1,128,120,20,18,2,,,,,,,,2,DR,Imp100 flinty
6896,,67,SU,6700,5400,CER,,,030,999,2,2,65,65,-43,-37,3B,,,,,,,,3A,DR,Imp40 Re 2P
6896,,53,SU,6703,5417,CER,,,,999,1,1,077,077,-31,-25,3B,,Y,,,,,,3B,ST,Imp35 flinty
6896,,78,SU,6702,5392,PGR,,,048,999,1,1,87,92,-21,-10,3B,,,,,,,,3A,DR,Imp60 flinty
6896,,46,SU,6840,5440,PGR,02,NE,028,065,3,3A,,,0,0,,,,,,,,,3A,WE,
6896,,61,SU,6860,5420,PGR,01,NE,0,048,3,3A,,,0,0,,,,,,,,,3A,WE,Imp75 flinty
6896,,72,SU,6860,5400,PGR,,,0,050,3,3A,,,0,0,,,,,,,,,3A,WE,Q 3b we
6896,,60,SU,6840,5420,PGR,03,NE,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,Augd to 70
6896,,32,SU,6815,5460,PGR,,,070,070,2,2,134,118,26,16,2,,,,,,,,2,WD,
6896,,31,SU,6800,5460,PGR,,,0,050,3,3A,99,111,-9,9,3A,,,,,,,,3A,WE,
6896,,45,SU,6820,5440,PGR,03,N,0,050,3,3A,,,0,0,,,,,,,,,3A,WE,Augd to 75
6896,,39,SU,6700,5440,CER,03,SE,035,055,3,3A,,,0,0,,,,,,,,,3A,WE,Augd to 80
6896,,40,SU,6717,5442,CER,02,SW,0,020,4,3B,,,0,0,,,,,,,,,3B,WE,Plastic 20
6896,,27,SU,6720,5460,CER,02,N,030,040,4,3B,,,0,0,,,,,,,,,3B,WE,
6896,,16,SU,6720,5480,CER,02,N,030,040,4,3B,,,0,0,,,,,,,,,3B,WE,Augd to 70
6896,,6,SU,6720,5500,CER,,,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,Augd to 70
6896,,7,SU,6740,5500,CER,,,025,048,3,3A,,,0,0,,,,,,,,,3A,WE,Augd to 70
6896,,26,SU,6700,5460,CER,03,NE,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,Imp60 flinty
6896,,30,SU,6780,5460,PGR,,,038,060,3,2,155,124,47,22,1,,,,,,,,2,WE,Q spl at 50
6896,,43,SU,6780,5440,PGR,,,030,045,3,3A,,,0,0,,,,,,,,,3A,WE,Imp95 flinty
6896,,42,SU,6760,5440,PGR,,,030,040,4,3A,106,115,-2,13,3A,,,,,,,,3A,WE,Imp68 flinty
6896,,56,SU,6760,5422,PGR,,,0,050,3,3A,,,0,0,,,,,,,,,3A,WE,Augd to 80
6896,,44,SU,6797,5440,PGR,,,0,050,3,3A,,,0,0,,,,,,,,,3A,WE,Augd to 90
6896,,1,SU,6780,5520,PGR,,,030,999,2,2,88,90,-20,-12,3A,,,,,,,,3A,DR,I53flinty Q3a
6896,,2,SU,6800,5520,PGR,,,,999,1,1,58,58,-50,-44,3B,,Y,,,,,,3B,WD,Imp35 see 3P
6896,,9,SU,6782,5506,PGR,,,0,999,4,3B,84,84,-24,-18,3B,,Y,,,,,,3B,WD,Imp32 see 3P
6896,,18,SU,6760,5480,CER,,,,999,1,1,52,52,-56,-50,4,,Y,,,,,,3B,WD,Imp30 see 3P
6896,,8,SU,6760,5500,CER,01,E,028,999,2,2,98,104,-10,2,3A,,,,,,,,3A,DR,Imp60 flinty
6896,,17,SU,6740,5480,CER,01,E,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,Augd to 70
6896,,54,SU,6720,5420,CER,,,030,999,2,2,58,58,-50,-44,3B,,Y,,,,,,3B,ST,Imp45 flinty
6896,,41,SU,6740,5440,CER,,,025,999,4,3B,082,082,-26,-20,3B,,Y,,,,,,3B,WE,Imp45 Re 3P
6896,,28A,SU,6744,5450,CER,,,025,999,2,2,65,65,-43,-37,3B,,Y,,,,,,3B,DR,Imp45 see 3P
6896,,55,SU,6740,5420,LEY,,,0,040,4,3B,,,0,0,,,,,,,,,3B,WE,Augd to 70
6896,,69,SU,6740,5400,LEY,02,N,060,060,2,2,108,114,0,0,3A,,,,,,,,2,WD,Imp78 flinty
6896,,2P,SU,6700,5400,CER,,,028,999,2,2,101,86,-7,-16,3A,,,,,,,,3A,DR,Q gravel 80
6896,,3P,SU,6740,5448,CER,,,0,999,4,3B,,,0,0,,,Y,,,,,,3B,WD,Gravel 43
6896,,70,SU,6760,5400,LEY,04,N,0,020,4,3B,,,0,0,,,,,,,,,3B,WE,Augd to 85
6896,,57,SU,6780,5420,LEY,02,N,0,,2,2,70,70,-38,-32,3B,,,,,,,,3A,DR,Imp45 flinty
6896,,58,SU,6798,5418,LEY,03,N,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,Imp55 flinty
6896,,59,SU,6820,5420,CER,01,NE,0,040,4,3B,,,0,0,,,,,,,,,3B,WE,Augd to 70
6896,,71,SU,6840,5400,LEY,03,E,030,038,4,3B,,,0,0,,,,,,,,,3B,WE,Augd to 75
6896,,82,SU,6880,5360,CER,01,N,028,999,2,2,93,96,-15,-6,3A,,,,,,,,3A,DR,Imp55 flinty
6896,,78A,SU,6880,5380,BEN,,,030,068,3,3A,,,0,0,,,,,,,,,3A,WE,Re 5P
6896,,73,SU,6877,5402,BEN,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,Imp62 flinty
6896,,74,SU,6900,5400,CER,,,0,035,4,3B,,,0,0,,,,,,,,,3B,WE,Augd to 80
6896,,79,SU,6900,5380,CER,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
6896,,83,SU,6900,5360,CER,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,Imp55 flinty
6896,,84,SU,6920,5360,CER,,,,999,1,1,64,64,-44,-38,3B,,,,,,,,3A,DR,I40 see 2P& 4P
6896,,85,SU,6940,5360,CER,01,S,0,999,2,2,69,69,-39,-33,3B,,,,,,,,3A,DR,I42 see 2P& 4P
6896,,63,SU,6900,5420,CER,,,055,055,2,2,133,115,25,13,1,,,,,,,,2,WE,
6896,,62,SU,6880,5420,CER,,,040,060,2,2,105,112,-3,10,3A,,,,,,,,2,DR,Imp78 flinty
6896,,86,SU,6890,5343,CER,02,NE,025,999,2,2,48,48,-60,-54,4,,,,,,,,3A,DR,I30 see 2P& 4P
6896,,87,SU,6925,5350,CER,,,028,999,2,2,73,75,-35,-27,3B,,,,,,,,3A,DR,I55 see 2P& 4P
6896,,88,SU,6954,5355,SAS,,,0,018,4,3B,,,0,0,,,,,,,,,3B,WE,flat;low lying
6896,,76,SU,6942,5407,CER,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,Augd to 60
6896,,64,SU,6920,5420,CER,,,020,045,3,3A,,,0,0,,,,,,,,,3A,WE,Augd to 70
6896,,75,SU,6916,5395,CER,,,035,060,3,3A,,,0,0,,,,,,,,,3A,WE,Augd to 80
6896,,80,SU,6920,5380,CER,,,035,050,3,3A,,,0,0,,,,,,,,,3A,WE,see 5P
6896,,81,SU,6940,5380,CER,02,E,025,050,3,3A,,,0,0,,,,,,,,,3A,WE,see 5P
6896,,49,SU,6900,5440,CER,,,,999,1,1,82,84,-26,-18,3B,,,,,,,,3A,DR,Imp55 flinty
6896,,48,SU,6880,5440,CER,02,NW,025,035,4,3B,,,0,0,,,,,,,,,3B,WE,Augd to 70
6896,,35,SU,6880,5460,CER,04,NW,015,015,4,3B,,,0,0,,,,,,,,,3B,WE,Plastic at 15
6896,,21,SU,6820,5475,PGR,,,,999,1,1,84,84,-24,-18,3B,,,,,,,,3A,DR,Imp50 see 4P
6896,,12,SU,6840,5500,CER,,,030,,2,2,64,64,-44,-38,3B,,,,,,,,3B,WD,Q spl 30
6896,,11,SU,6820,5500,CER,,,,999,1,1,60,60,-48,-42,3B,,,,,,,,3A,DR,Imp38 Re 4P
6896,,10,SU,6800,5500,LEY,,,,999,1,1,079,079,-29,-23,3B,,,,,,,,3B,WD,Imp30 see 3P
6896,,3,SU,6820,5520,CER,,,0,,4,3B,,,0,0,,,,,,,,,3B,WE,Q WC V Grade4
6896,,4,SU,6840,5520,CER,,,,999,1,1,59,59,-49,-43,3B,,,,,,,,3B,DR,Imp35 see 4P
6896,,5,SU,6860,5520,CER,,,,999,1,1,63,63,-45,-39,3B,,,,,,,,3B,DR,Imp40 see4P
6896,,4P,SU,6822,5500,CER,,,060,085,1,1,115,93,7,-9,2,,,,,,,,3A,DR,Near asp 11
6896,,22,SU,6840,5480,PGR,,,0,999,2,2,103,113,-5,11,3A,,,,,,,,3A,DR,Imp60 flinty
6896,,33,SU,6837,5460,PGR,,,065,999,1,1,156,122,48,20,1,,,,,,,,1,,Higher land
6896,,47,SU,6860,5440,PGR,,,0,015,4,3B,,,0,0,,,,,,,,,3B,WE,Near rushes
6896,,61A,SU,6873,5414,PGR,,,020,020,4,3B,,,0,0,,,,,,,,,3B,WE,Imp50 Q gravel
6896,,34,SU,6860,5460,PGR,,,0,999,5,4,,,0,0,,,,,,,,,4,WE,G'water;rushs
6896,,23,SU,6860,5480,PGR,,,0,999,5,4,,,0,0,,,,,,,,,4,WE,G'water;rushs
6896,,14,SU,6880,5500,PGR,,,040,040,4,3B,,,0,0,,,,,,,,,3B,WE,Border 3a we
6896,,15,SU,6895,5495,PGR,,,0,999,4,3B,,,0,0,,,,,,,,,3B,WE,G'water
6896,,25,SU,6900,5480,CER,02,NE,028,999,2,2,55,55,-53,-47,4,,,,,,,,3A,DR,I35 see 2P& 4P
6896,,25A,SU,6907,5474,CER,01,N,025,999,2,2,66,66,-42,-36,3B,,,,,,,,3A,DR,I45 see 2P& 4P
6896,,24,SU,6880,5480,PGR,,,0,999,4,3B,,,0,0,,,,,,,,,3B,WE,G'water
6896,,5P,SU,6880,5380,BEN,,,025,065,3,3A,,,0,0,,,,,,,,,3A,WE,At asp 78a
6896,,6P,SU,6860,5460,PGR,02,E,0,999,5,4,,,0,0,,,,,,,,,4,WE,G'water;rushs
6896,,13,SU,6860,5500,PGR,,,040,040,4,3B,,,0,0,,,,,,,,,3B,WE,Q gleyed 0
