JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10197,,7,SU,5380,6730,WHT,02,S,032,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,Imp 65 Stones
10197,,6,SU,5370,6730,WHT,02,S,030,070,2,1,122,113,15,13,2,,,,,,,,2,DR,Imp Gravelly
10197,,11,SU,5370,6720,WHT,01,S,033,033,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10197,,14,SU,5370,6710,WHT,01,S,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10197,,9,SU,5350,6720,WHT,01,SE,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10197,,4,SU,5350,6730,WHT,03,NW,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10197,,1,SU,5330,6740,PGR,02,SE,,,1,1,000,000,0,0,,,,,,,,,3B,DR,Imp 30 Flints
10197,,2,SU,5330,6730,PGR,02,SE,,,1,1,000,000,0,0,,,,,,,,,3B,DR,Imp 35 Stones
10197,,12,SU,5380,6720,WHT,02,S,025,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,Imp Gravel
10197,,13,SU,5360,6710,WHT,01,S,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10197,,10,SU,5360,6720,WHT,02,S,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,Pit 1
10197,,5,SU,5360,6730,WHT,01,S,025,038,4,3A,000,000,0,0,,,,,,,,,3A,WE,
10197,,8,SU,5340,6720,WHT,01,SW,065,065,2,2,132,105,25,5,2,,,,,,,,2,WD,TSStoneGrade2
10197,,3,SU,5340,6730,PGR,,,0,055,3,3A,000,000,0,0,,,,,,,,,3B,WE,WC4Groundwater
10197,,1P,SU,5360,6720,WHT,02,S,030,030,4,3B,091,103,-16,3,3A,,,,,,,,3B,WE,
