JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3294,,14,1,Y,mcl,3,10YR42 00,0,20,,0,0,15,ZR,,,,,,,,,,,,
3294,,14,2,,c,5,10YR53 00,20,30,,0,0,30,ZR,,,,,,,,M,,,,
3294,,14,3,,c,5,10YR53 00,30,70,,0,0,99,ZR,,,,,,,,M,,,,
3294,,5,1,Y,hcl,4,10YR52 00,0,35,,0,0,5,ZR,00OC00 00,C,,,Y,,,,,,,
3294,,5,2,,hcl,4,10YR63 00,35,45,,0,0,30,ZR,00OC00 00,C,,,Y,,,M,,,,
3294,,5,3,,msl,2,10YR63 00,45,60,,0,0,5,ZR,,,,,,,,M,,,,
3294,,4,1,Y,hcl,4,10YR54 00,0,35,,0,0,5,ZR,00OC00 00,C,,,,,,,,,,
3294,,4,2,,hcl,4,10YR56 00,35,55,,0,0,30,ZR,,,,,,,,M,,,,
3294,,4,3,,hcl,4,10YR56 00,55,90,,0,0,0,,,,,,,,,M,,,,
3294,,3,1,Y,hcl,4,10YR53 00,0,35,,0,0,5,ZR,00OC00 00,C,,,Y,,,,,,,
3294,,3,2,,hcl,4,25 Y40 00,35,50,,0,0,30,ZR,,,,,,,,M,,,Y,
3294,,2,1,Y,hcl,4,10YR53 00,0,35,,0,0,5,ZR,00OC00 00,C,,,Y,,,,,,,
3294,,2,2,,hcl,4,25 Y40 00,35,50,,0,0,30,ZR,,,,,Y,,,M,,,Y,
3294,,1,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
3294,,1,2,,hcl,4,10YR54 00,20,50,,0,0,0,,,,,,,,,M,,,,
3294,,1,3,,hcl,4,10YR66 00,50,80,,0,0,10,ZR,00OC00 00,C,,,Y,,,M,,,Y,
3294,,8,1,Y,hcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
3294,,8,2,,hcl,4,10YR43 00,35,50,,0,0,5,ZR,,,,,,,,M,,,,
3294,,22,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
3294,,22,2,,hcl,4,10YR42 00,30,70,,0,0,0,,,,,,,,,M,,,,
3294,,22,3,,hcl,4,10YR66 00,70,80,,0,0,0,,00OC00 00,C,,,Y,,,M,,,Y,
3294,,15,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3294,,15,2,,hcl,4,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
3294,,15,3,,hcl,4,10YR66 00,50,70,,0,0,30,ZR,00OC00 00,C,,,Y,,,M,,,Y,
3294,,16,1,Y,hcl,4,10YR43 00,0,45,,0,0,0,,,,,,,,,,,,,
3294,,16,2,,hcl,4,10YR56 00,45,70,,0,0,10,ZR,00OC00 00,C,,,Y,,,M,,,Y,
3294,,17,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
3294,,17,2,,hcl,4,10YR43 00,30,70,,0,0,0,,,,,,,,,M,,,,
3294,,10,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
3294,,10,2,,hcl,4,10YR53 00,30,50,,0,0,10,ZR,,,,,,,,M,,,,
3294,,7,1,Y,mcl,3,10YR44 00,0,30,,0,0,20,ZR,,,,,,,,,,,,
3294,,7,2,,mcl,3,10YR54 00,30,80,,0,0,30,ZR,,,,,,,,M,,,,
3294,,12,1,Y,hcl,4,25 Y42 00,0,30,,0,0,0,,10YR58 00,C,,,,,,,,,,
3294,,12,2,,hcl,4,10YR54 00,30,50,,0,0,30,ZR,,,,,,,,M,,,,
3294,,12,3,,c,5,10YR64 00,50,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
3294,,6,1,Y,hcl,4,25 Y42 00,0,25,,0,0,0,,10YR68 00,C,,,,,,,,,,
3294,,6,2,,hcl,4,10YR64 00,25,45,,0,0,30,ZR,10YR68 00,C,,,Y,,,M,,,Y,
3294,,6,3,,hcl,4,10YR53 00,45,100,,0,0,0,,10YR56 58,C,,,Y,,,M,,,Y,
3294,,11,1,Y,hcl,4,25 Y42 00,0,45,,0,0,5,ZR,10YR58 00,C,,,Y,,,,,,,
3294,,11,2,,hcl,4,25 Y51 00,45,120,,0,0,30,ZR,10YR58 00,C,,,Y,,,M,,,Y,
3294,,19,1,Y,hcl,4,10YR33 00,0,45,,0,0,0,,,,,,,,,,,,,
3294,,19,2,,omzc,5,10YR21 00,45,120,,0,0,0,,,,,,,,,M,,,,
3294,,18,1,Y,hcl,4,25 Y42 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3294,,18,2,,hcl,4,25 Y51 00,20,70,,0,0,1,ZR,10YR58 00,C,,,Y,,,M,,,Y,
3294,,18,3,,omzcl,3,25 Y42 31,70,120,,0,0,0,,,,,,Y,,,M,,,,
3294,,9,1,Y,hcl,4,10YR53 00,0,35,,0,0,5,ZR,10YR58 00,C,,,Y,,,,,,,
3294,,9,2,,hcl,4,25 Y41 00,35,100,,0,0,30,ZR,10YR58 00,C,,,Y,,,M,,,Y,
3294,,1P,1,Y,hcl,4,10YR42 00,0,24,,0,0,0,,00OC00 00,F,,,,,,,,,,
3294,,1P,2,,hcl,4,10YR42 53,24,40,,,,32,ZR,,,,,,MMSAB,FR,M,,,,
3294,,1P,3,,hcl,4,10YR52 58,40,120,,0,0,0,,00OC00 00,C,,,Y,WCSAB,VM,M,,,,
