JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
995,,3,1,Y,mzcl,3,10YR44 00,0,25,,5,0,8,HR,,,,,,,,,,,,
995,,3,2,,mzcl,3,10YR44 00,25,35,,0,0,30,HR,,,,,,,,M,,,,
995,,7,1,Y,mzcl,3,10YR44 00,0,25,,1,0,5,HR,,,,,,,,,,,,
995,,7,2,,c,5,05YR44 54,25,50,,0,0,1,HR,00MN00 00,M,,,Y,,,P,,,,prof ppf (Re 1P)
995,,7,3,,c,5,05YR44 54,50,80,,0,0,3,HR,00MN00 00,M,,,Y,,,P,,,,prof ppf (Re 1P)
995,,8,1,Y,mzcl,3,10YR44 00,0,30,,3,0,6,HR,,,,,,,,,,,,
995,,8,2,,c,5,05YR44 54,30,60,,0,0,5,HR,00MN00 00,M,,,Y,,,P,,,,prob ppf (Re 1P)
995,,8,3,,c,5,05YR44 54,60,70,,0,0,8,HR,00MN00 00,M,,,Y,,,P,,,,prof ppf (Re 1P)
995,,6,1,Y,mzcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
995,,6,2,,mzcl,3,10YR54 00,30,50,,0,0,1,HR,10YR56 00,C,,,S,,,M,,,,
995,,6,3,,mzcl,3,10YR53 00,50,85,,0,0,1,HR,10YR56 00,M,,00MN00 00,Y,,,M,,,,
995,,1P,1,Y,mzcl,3,10YR44 54,0,27,,13,0,16,HR,,,,,,,,,,,,
995,,1P,2,,c,5,05YR58 00,27,60,,0,0,15,HR,75YR56 00,C,,75YR53 00,Y,MDMAB,FM,P,Y,,,tending fine ab
995,,1P,3,,c,5,05YR58 00,60,70,,0,0,20,HR,75YR56 00,C,,00MN00 00,Y,,,P,,,,augd: prob ppf
995,,4,1,Y,hcl,4,10YR43 00,0,25,,6,0,8,HR,,,,,,,,,,,,
995,,4,2,,c,5,75YR53 00,25,45,,0,0,5,HR,,,,,,,,M,,,,
995,,4,3,,c,5,75YR43 00,45,120,,0,0,5,HR,05YR56 00,M,,00MN00 00,S,,,M,,,,
995,,1,1,Y,hcl,4,10YR43 00,0,20,,6,0,8,HR,,,,,,,,,,,,
995,,1,2,,c,5,05YR56 00,20,60,,0,0,5,HR,,,,,,,,M,,,,
995,,1,3,,c,5,75YR42 43,60,80,,0,0,10,HR,05YR58 00,M,,00MN00 00,Y,,,M,,,,
995,,5,1,Y,mzcl,3,10YR43 00,0,28,,13,0,16,HR,,,,,,,,,,,,
995,,5,2,,c,5,05YR58 00,28,50,,0,0,5,HR,,,,,,,,M,,,,
995,,5,3,,c,5,05YR58 00,50,65,,0,0,10,HR,75YR56 00,C,,00MN00 00,Y,,,P,,,,prob ppf (Re 1P)
995,,2,1,Y,mzcl,3,10YR43 00,0,25,,5,0,8,HR,,,,,,,,,,,,
995,,2,2,,hzcl,4,10YR54 00,25,50,,0,0,10,HR,10YR56 00,C,,,S,,,M,,,,
995,,2,3,,c,5,05YR58 00,50,120,,0,0,5,HR,75YR56 00,C,,00MN00 00,Y,,,P,,,,prob ppf (Re 1P)
995,,2S,1,Y,mzcl,3,10YR43 00,0,25,,6,0,14,HR,,,,,,,,,,,,topsoil stones
995,,1S,1,Y,mzcl,3,10YR43 00,0,25,,11,0,14,,,,,,,,,,,,,topsoil stones
995,,Note,,,,,,,,,,,,,,,,,,,,,,,,Note: ppf = pale
995,,Note,,,,,,,,,,,,,,,,,,,,,,,,ped faces
