JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,,SE,ARB,,,,,,,,,2,N,,N,N,,,,N,N,N,3A,,
,,,SE,,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,Z
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,1,,
,,,SE,,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,GRS,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,RESTORED
,,,SE,GRS,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,RESTORED
,,,SE,,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,REST
,,,SE,GRS,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,GRS,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,GRS,,,,,,,,,2,N,,N,N,,,,N,N,N,3A,,
,,,SE,GRS,,,,,,,,,2,N,,N,N,,,,N,N,N,3A,,
,,,SE,GRS,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,SE,,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,GRS,,,,,,,,,0,N,,B,3,,,,,,N,3A,,ORE
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,1,,
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARB,,,,,,,,,2,N,E,N,N,,,,N,N,N,3A,,
,,,SE,ARB,,,,,,,,,2,N,E,N,N,,,,N,N,N,3A,,
,,,SE,ARB,,,,,,,,,2,N,E,N,N,,,,N,N,N,3A,,
,,,SE,ARB,,,,,,,,,2,N,E,N,N,,,,N,N,N,3A,,
,,,SE,ARB,,,,,,,,,2,N,E,N,N,,,,N,N,N,3B,,
,,,SE,ARB,,,,,,,,,4,N,S,N,N,,,,N,N,N,2,,
,,,SE,ARB,,,,,,,,,4,N,S,N,N,,,,N,N,N,3B,,
,,,SE,AUB,,,,,,,,,2,N,S,N,N,,,,N,N,N,3B,,
,,,SE,ARB,,,,,,,,,2,N,S,N,N,,,,N,N,N,3A,,
,,,SE,ARB,,,,,,,,,0,N,S,N,N,,,,N,N,N,3B,,
,,,SE,ARB,,,,,,,,,0,N,S,N,N,,,,N,N,N,3B,,
,,,SE,ARB,,,,,,,,,0,N,S,N,N,,,,N,N,N,3B,,
,,,SE,ARB,,,,,,,,,0,N,S,N,N,,,,N,N,N,3B,,
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
