JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9894,,60,,,,LEY,04,S,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,A50
9894,,49,,,,PGR,05,S,30,50,4,4,000,000,0,0,,,,,,,,,4,WE,
9894,,35,,,,PGR,05,S,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,
9894,,48,,,,PGR,05,S,45,45,4,4,000,000,0,0,,,,,,,,,4,WE,
9894,,47,,,,PGR,03,S,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,
9894,,46,,,,PGR,03,S,45,45,4,4,000,000,0,0,,,,,,,,,4,WE,
9894,,33,,,,PGR,05,S,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,
9894,,18,,,,PGR,07,S,35,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
9894,,19,,,,PGR,06,S,30,50,4,4,000,000,0,0,,,,,,,,,4,WE,
9894,,34,,,,PGR,06,S,40,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
9894,,20,,,,PGR,07,S,0,35,4,4,000,000,0,0,,,,,,,,,4,WE,
9894,,21,,,,PGR,06,S,50,65,3,3B,000,000,0,0,,,,,,,,,3B,WE,
9894,,36,,,,PGR,06,S,70,70,3,3B,000,000,0,0,,,,,,,,,3B,WE,
9894,,57,,,,PGR,06,N,0,999,1,3A,108,110,21,34,2,,,,,,,,3A,WK,A65
9894,,58,,,,PGR,06,N,0,999,1,3A,092,097,5,21,2,,,,,,,,3A,WK,A50
9894,,59,,,,PGR,06,N,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,
9894,,64,,,,PGR,04,N,55,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
9894,,3P,,,,PGR,04,S,27,27,4,4,127,103,40,27,1,,,,,,,,4,WE,
9894,,61,,,,LEY,04,N,0,999,1,3A,054,054,-33,-22,3B,,,,,,,,3A,WK,IMP 30CM
9894,,62,,,,LEY,04,N,0,999,1,3A,088,090,1,14,3A,,,,,,,,3A,WK,IMP 55CM
9894,,63,,,,LEY,01,N,0,999,1,3A,083,083,-4,7,3A,,,,,,,,3A,WK,IMP 50CM
9894,,52,,,,PGR,02,N,0,999,1,3A,054,054,-33,-22,3B,,,,,,,,3A,WK,IMP 30CM
9894,,4,,,,PGR,04,S,15,15,3,4,098,106,11,30,2,,,,,,,,4,WK,JUNCUS
9894,,1,,,,PGR,04,S,15,15,4,4,092,097,5,21,2,,,,,,,,4,WE,3BMICROR
9894,,2,,,,PGR,06,S,0,999,1,3B,087,098,0,22,3A,,,,,,,,3B,WK,IMP 65CM
9894,,13,,,,PGR,02,S,0,15,4,4,090,099,3,23,3A,,,,,,,,4,WE,
9894,,14,,,,PGR,02,S,0,10,4,4,090,095,3,19,3A,,,,,,,,4,WE,
9894,,15,,,,PGR,04,S,0,15,4,4,092,097,5,21,2,,,,,,,,4,WE,
9894,,29,,,,PGR,04,S,0,15,4,4,092,097,5,21,2,,,,,,,,4,WE,
9894,,7,,,,PGR,08,S,0,999,1,3B,017,017,-70,-59,4,Y,,,Y,,,,4,MR,
9894,,16,,,,PGR,06,S,0,15,4,4,083,092,-4,16,3A,,,,,,,,4,WE,IMP 65CM
9894,,30,,,,PGR,05,S,0,999,1,3A,063,063,-24,-13,3B,,,,,,,,3A,WK,
9894,,31,,,,PGR,04,S,0,15,4,4,090,099,3,23,3A,,,,,,,,4,WE,IMP 75CM
9894,,32,,,,PGR,05,S,0,999,3,4,052,052,-35,-24,3B,,,,,,,,4,WK,IMP 35CM
9894,,8,,,,PGR,06,S,0,999,1,3A,063,063,-24,-13,3B,,,,,,,,3A,WK,IMP 35CM
9894,,28,,,,,,,0,50,4,4,111,112,24,36,2,,,,,,,,4,WE,
9894,,12,,,,PGR,,,0,15,4,4,097,099,10,23,2,,,,,,,,4,WE,
9894,,38,,,,LEY,,,0,999,1,3A,133,104,46,28,1,,,,,,,,3A,WK,IMP 60
9894,,37,,,,LEY,,,0,999,1,3A,130,109,43,33,1,,,,,,,,3A,WK,AGD 80
9894,,23,,,,LEY,06,N,0,999,1,3A,116,095,29,19,2,,,,,,,,3A,WK,IMP 50
9894,,22,,,,LEY,05,NW,0,999,1,3A,115,094,28,18,2,,,,,,,,3A,WK,IMP 50
9894,,24,,,,LEY,07,N,0,999,1,3A,131,109,44,33,1,,,,,,,,3A,WK,IMP 80
9894,,38E,,,,LEY,03,N,0,999,1,3A,136,113,49,37,1,,,,,,,,3A,WK,AGD 80
9894,,9,,,,LEY,02,N,50,999,2,3A,135,112,48,36,1,,,,,,,,3A,WE,AGD 90
9894,,10E,,,,LEY,02,N,30,999,3,3B,133,110,46,34,1,,,,,,,,3B,WE,Q SPL G4
9894,,10,,,,LEY,02,N,30,999,3,3B,137,113,50,37,1,,,,,,,,3B,WE,Q SPL G4
9894,,11,,,,LEY,02,N,30,999,3,3B,135,112,48,36,1,,,,,,,,3B,WE,Q SPL G4
9894,,11E,,,,RGR,02,N,30,999,3,3B,135,112,48,36,1,,,,,,,,3B,WE,Q SPL G4
9894,,9E,,,,LEY,02,N,55,999,2,3A,130,107,43,31,1,,,,,,,,3A,WE,AGD 80
9894,,39,,,,LEY,02,N,0,999,1,3A,124,102,37,26,1,,,,,,,,3A,WK,IMP 60
9894,,40,,,,LEY,04,N,0,999,1,3A,127,105,40,29,1,,,,,,,,3A,WK,IMP 65
9894,,27,,,,LEY,05,N,55,999,2,3A,136,112,49,36,1,,,,,,,,3A,WE,Q SPL G4
9894,,43,,,,RGR,06,N,30,999,3,3B,124,102,37,26,1,,,,,,,,3B,WE,Q SPL G4
9894,,44,,,,BRA,05,N,0,999,1,3A,127,105,40,29,1,,,,,,,,3A,WK,AGD 80
9894,,56,,,,BRA,04,N,60,999,2,3A,128,105,41,29,1,,,,,,,,3A,WE,AGD 80
9894,,55,,,,BRA,04,N,0,999,1,3A,129,106,42,30,1,,,,,,,,3A,WK,AGD 80
9894,,54,,,,BRA,04,N,0,999,1,3A,124,102,37,26,1,,,,,,,,3A,WK,IMP 60
9894,,53,,,,BRA,02,N,30,999,3,3B,134,111,47,35,1,,,,,,,,3B,WE,Q SPL G4
9894,,42,,,,LEY,04,N,30,0,3,3B,127,105,40,29,1,,,,,,,,3B,WE,AGD 70
9894,,51,,,,LEY,01,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP 50
9894,,50,,,,LEY,02,N,0,999,1,3A,134,112,47,36,1,,,,,,,,3A,WK,AGD 80
9894,,1P,,,,PGR,06,N,0,999,1,3A,127,105,40,29,1,,,,,,,,3A,WK,
9894,,2P,,,,PGR,03,N,0,999,1,3A,104,085,17,9,2,,,,,,,,3A,WK,
