JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
6396,,28,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
6396,,28,2,mcl,30,60,10YR44 0,,,,,,,,,,,,0,,,,
6396,,28,3,hcl,60,80,10YR51 0,75Y,C,,,,,,,,,,0,,,,
6396,,20,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
6396,,20,2,c,25,60,10YR51 0,75Y,C,,,,,,,,,,2,,,,
6396,,27,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
6396,,27,2,c,25,60,10YR51 0,75Y,C,,,,,,,,,,1,,,,
6396,,26,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
6396,,26,2,c,30,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
6396,,25,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
6396,,25,2,c,25,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
6396,,33,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
6396,,33,2,mcl,30,60,10YR44 0,,,,,,,,,,,,0,,,,
6396,,33,3,hcl,60,80,10YR52 0,75Y,C,,,,,,,,,,0,,,,
6396,,34,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
6396,,34,2,hcl,25,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
6396,,34,3,c,45,70,10YR51 0,75Y,C,,,,,,,,,,1,,,,
6396,,35,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
6396,,35,2,c,30,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
6396,,36,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
6396,,36,2,c,30,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
6396,,40,1,mcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
6396,,40,2,c,25,60,10YR62 0,75Y,M,,,,,,,,,,0,,,,
6396,,45,1,mcl,0,20,10YR43 0,,,,,,,,,,,,0,,,,
