JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3693,,4,SY,9870,7820,PGR,,,30,30,4,4,067,067,-31,-22,3B,,,,,,,,4,WE,
3693,,6,SY,9870,7810,PGR,,,30,999,4,4,069,069,-29,-20,3B,,,,,,,,4,WE,SPL AT 35
3693,,8,SY,9870,7800,PGR,,,0,999,4,4,051,051,-47,-38,3B,,,,,,,,4,WE,PROB WC4
3693,,10,SY,9890,7800,PGR,,,0,999,1,3A,061,061,-37,-28,3B,,,,,,,,3B,DR,
3693,,13,SY,9890,7790,PGR,,,35,35,4,3B,10B,BB7,3,28,3A,,,,,,,,3B,WE,
3693,,17,SY,9890,7780,PGR,,,0,999,1,3A,054,054,-44,-35,3B,,,,,,,,3B,DR,IMP AT 30
3693,,21,SY,9890,7770,PGR,,,0,999,1,3A,045,045,-53,-44,4,,,,,,,,3B,DR,IMP AT 25
3693,,25,SY,9890,7760,PGR,,,0,999,1,3B,031,031,-67,-58,4,,,,,,,,3B,DR,3B CRACKS
3693,,28,SY,9890,7750,PGR,,,0,999,1,3B,040,040,-58,-49,4,,,,,,,,3B,DR,
3693,,27,SY,9910,7760,PGR,01,SE,0,999,3,4,073,073,-25,-16,3B,,,,,,,,4,WE,SPL AT 35
3693,,23,SY,9910,7770,PGR,01,SE,0,20,3,4,073,073,-25,-16,3B,,,,,,,,4,WE,
3693,,19,SY,9910,7780,PGR,01,E,0,999,1,3B,040,040,-58,-49,4,,,,,,,,3B,DR,IMP AT 25 X3
3693,,15,SY,9910,7790,PGR,01,NE,35,35,4,4,081,081,-17,-8,3A,,,,,,,,4,WE,
3693,,11,SY,9905,7795,PGR,01,E,0,999,1,3B,033,033,-65,-56,4,,,,,,,,3B,DR,MAYBE 4 DR
3693,,1P,SY,9880,7815,PGR,,,30,30,4,4,125,102,27,13,2,,,,,,,,4,WE,
3693,,7,SY,9880,7810,LEY,,,30,50,4,4,136,114,38,25,1,,,,,,,,4,WE,
3693,,9,SY,9880,7800,PGR,,,0,999,1,3B,067,067,-31,-22,3B,,,,,,,,3B,DR,IMP AT 45
3693,,12,SY,9880,7790,PGR,,,0,70,1,3B,133,114,35,25,1,,,,,,,,3B,WK,SANDY AT 90
3693,,16,SY,9880,7780,PGR,,,30,999,1,3B,093,080,-5,-9,3A,,,,,,,,3B,WK,IMP AT 45
3693,,22,SY,9900,7770,PGR,,,0,999,1,3B,082,079,-16,-10,3A,,,,,,,,3B,WK,IMP AT 40
3693,,26,SY,9900,7760,LEY,,,0,999,1,3B,095,107,-3,18,3A,,,,,,,,3B,WK,IMP AT 65
3693,,24,SY,9920,7770,LEY,,,30,70,3,4,133,114,35,25,1,,,,,,,,4,WE,
3693,,20,SY,9920,7780,LEY,,,70,30,3,4,126,103,28,14,2,,,,,,,,4,WE,
