JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
05389,,013,1,scl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
05389,,013,2,scl,30,60,10YR54,O,F,D,,,,,,,,,0,,,0.0,
05389,,013,3,c,60,100,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
05389,,014,1,scl,0,20,10YR32,O,C,D,,,,,,,,,0,,,0.0,
05389,,014,2,scl,20,40,10YR42,OG,C,D,,,,,,,,,0,,,0.0,
05389,,014,3,scl,40,70,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
05389,,014,4,c,70,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
05389,,012,1,mcl,0,20,10YR32,O,C,D,,,,,,,,,0,,,0.0,
05389,,012,2,zc,20,100,N5,O,M,P,,,,,,,,,0,,,0.0,
05389,,011,1,mcl,0,25,10YR32,O,C,D,,,,,,,,,0,,,0.0,
05389,,011,2,zc,25,100,N5,O,M,P,,,,,,,,,0,,,0.0,
05389,,010,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
05389,,010,2,sc,30,50,10YR52,O,M,P,,,,,,,,,0,,,0.0,
05389,,010,3,zc,50,100,N5,O,M,P,,,,,,,,,0,,,0.0,
05389,,006,1,m.hcl,0,30,10YR42,OG,C,D,,,,,,,,,0,,,0.0,
05389,,006,2,c,30,100,10YR51,OG,C,D,,,,,,,,,0,,,0.0,
05389,,005,1,mcl,0,30,10YR32,OG,C,D,,,,,,,,,0,,,0.0,
05389,,005,2,c,30,100,10YR52,O,C,D,,,,,,,,,0,,,0.0,
05389,,009,1,mcl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
05389,,009,2,c,25,100,10YR61,OG,C,D,,,,,,,,,0,,,0.0,
05389,,008,1,mcl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
05389,,008,2,c,25,100,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
05389,,004,1,scl,0,25,10YR32,O,F,,,,,,,,,,0,,,0.0,
05389,,004,2,scl,25,42,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
05389,,004,3,c,42,100,10YR62,O,C,D,,,,,,,,,0,,,0.0,
05389,,002,1,scl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
05389,,002,2,scl,25,55,10YR68,,,,,,,,,,,,0,,,0.0,
05389,,001,1,scl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
05389,,001,2,scl.sl,25,50,10YR44,,,,,,,,,,,,0,,,0.0,
05389,,003,1,mcs,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
05389,,003,2,scl,25,70,10YR44,,,,,,,,,,,,0,,,0.0,
05389,,003,3,c,70,100,10YR52,O,C,D,,,,,,,,,0,,,0.0,
05389,,007,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
05389,,007,2,scl,25,70,10YR53,O,F,D,,,,,,,,,0,,,0.0,
05389,,007,3,c,70,100,N5,O,C,D,,,,,,,,,0,,,0.0,
05389,,013,1,scl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
05389,,013,2,scl,30,60,10YR54,O,F,D,,,,,,,,,0,,,0.0,
05389,,013,3,c,60,100,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
05389,,014,1,scl,0,20,10YR32,O,C,D,,,,,,,,,0,,,0.0,
05389,,014,2,scl,20,40,10YR42,OG,C,D,,,,,,,,,0,,,0.0,
05389,,014,3,scl,40,70,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
05389,,014,4,c,70,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
05389,,012,1,mcl,0,20,10YR32,O,C,D,,,,,,,,,0,,,0.0,
05389,,012,2,zc,20,100,N5,O,M,P,,,,,,,,,0,,,0.0,
05389,,011,1,mcl,0,25,10YR32,O,C,D,,,,,,,,,0,,,0.0,
05389,,011,2,zc,25,100,N5,O,M,P,,,,,,,,,0,,,0.0,
05389,,010,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
05389,,010,2,sc,30,50,10YR52,O,M,P,,,,,,,,,0,,,0.0,
05389,,010,3,zc,50,100,N5,O,M,P,,,,,,,,,0,,,0.0,
05389,,006,1,m.hcl,0,30,10YR42,OG,C,D,,,,,,,,,0,,,0.0,
05389,,006,2,c,30,100,10YR51,OG,C,D,,,,,,,,,0,,,0.0,
05389,,005,1,mcl,0,30,10YR32,OG,C,D,,,,,,,,,0,,,0.0,
05389,,005,2,c,30,100,10YR52,O,C,D,,,,,,,,,0,,,0.0,
05389,,009,1,mcl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
05389,,009,2,c,25,100,10YR61,OG,C,D,,,,,,,,,0,,,0.0,
05389,,008,1,mcl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
05389,,008,2,c,25,100,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
05389,,004,1,scl,0,25,10YR32,O,F,,,,,,,,,,0,,,0.0,
05389,,004,2,scl,25,42,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
05389,,004,3,c,42,100,10YR62,O,C,D,,,,,,,,,0,,,0.0,
05389,,002,1,scl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
05389,,002,2,scl,25,55,10YR68,,,,,,,,,,,,0,,,0.0,
05389,,001,1,scl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
05389,,001,2,scl.sl,25,50,10YR44,,,,,,,,,,,,0,,,0.0,
05389,,003,1,mcs,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
05389,,003,2,scl,25,70,10YR44,,,,,,,,,,,,0,,,0.0,
05389,,003,3,c,70,100,10YR52,O,C,D,,,,,,,,,0,,,0.0,
05389,,007,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
05389,,007,2,scl,25,70,10YR53,O,F,D,,,,,,,,,0,,,0.0,
05389,,007,3,c,70,100,N5,O,C,D,,,,,,,,,0,,,0.0,
